Time,BreathingWaveform
27/06/2015 09:35:55.907,6765173
27/06/2015 09:35:55.947,6763929
27/06/2015 09:35:55.987,6762578
27/06/2015 09:35:56.027,6762795
27/06/2015 09:35:56.067,6764795
27/06/2015 09:35:56.107,6765714
27/06/2015 09:35:56.147,6764362
27/06/2015 09:35:56.187,6761659
27/06/2015 09:35:56.227,6761119
27/06/2015 09:35:56.267,6762903
27/06/2015 09:35:56.307,6762957
27/06/2015 09:35:56.347,6761713
27/06/2015 09:35:56.387,6760524
27/06/2015 09:35:56.427,6759605
27/06/2015 09:35:56.467,6759281
27/06/2015 09:35:56.507,6759984
27/06/2015 09:35:56.547,6759551
27/06/2015 09:35:56.587,6759984
27/06/2015 09:35:56.627,6760308
27/06/2015 09:35:56.667,6760308
27/06/2015 09:35:56.707,6760092
27/06/2015 09:35:56.747,6760632
27/06/2015 09:35:56.787,6760362
27/06/2015 09:35:56.827,6759497
27/06/2015 09:35:56.867,6759173
27/06/2015 09:35:56.907,6760038
27/06/2015 09:35:56.947,6759984
27/06/2015 09:35:56.987,6759605
27/06/2015 09:35:57.027,6759119
27/06/2015 09:35:57.067,6759605
27/06/2015 09:35:57.107,6762362
27/06/2015 09:35:57.147,6765821
27/06/2015 09:35:57.187,6767281
27/06/2015 09:35:57.227,6769443
27/06/2015 09:35:57.267,6770416
27/06/2015 09:35:57.307,6774038
27/06/2015 09:35:57.347,6775713
27/06/2015 09:35:57.387,6777713
27/06/2015 09:35:57.427,6778686
27/06/2015 09:35:57.467,6781875
27/06/2015 09:35:57.507,6782308
27/06/2015 09:35:57.547,6784199
27/06/2015 09:35:57.587,6786524
27/06/2015 09:35:57.627,6787443
27/06/2015 09:35:57.667,6787443
27/06/2015 09:35:57.707,6790794
27/06/2015 09:35:57.747,6794253
27/06/2015 09:35:57.787,6795064
27/06/2015 09:35:57.827,6793767
27/06/2015 09:35:57.867,6795875
27/06/2015 09:35:57.907,6797226
27/06/2015 09:35:57.947,6798253
27/06/2015 09:35:57.987,6799118
27/06/2015 09:35:58.027,6799605
27/06/2015 09:35:58.067,6799713
27/06/2015 09:35:58.107,6798253
27/06/2015 09:35:58.147,6798145
27/06/2015 09:35:58.187,6796037
27/06/2015 09:35:58.227,6792632
27/06/2015 09:35:58.267,6791010
27/06/2015 09:35:58.307,6790578
27/06/2015 09:35:58.347,6788578
27/06/2015 09:35:58.387,6784578
27/06/2015 09:35:58.427,6782470
27/06/2015 09:35:58.467,6781335
27/06/2015 09:35:58.507,6780632
27/06/2015 09:35:58.547,6778308
27/06/2015 09:35:58.587,6775821
27/06/2015 09:35:58.627,6774470
27/06/2015 09:35:58.667,6775227
27/06/2015 09:35:58.707,6774362
27/06/2015 09:35:58.747,6772632
27/06/2015 09:35:58.787,6770524
27/06/2015 09:35:58.827,6769659
27/06/2015 09:35:58.867,6767767
27/06/2015 09:35:58.907,6767119
27/06/2015 09:35:58.947,6765876
27/06/2015 09:35:58.987,6765443
27/06/2015 09:35:59.027,6764578
27/06/2015 09:35:59.067,6764038
27/06/2015 09:35:59.107,6762416
27/06/2015 09:35:59.147,6763227
27/06/2015 09:35:59.187,6763876
27/06/2015 09:35:59.227,6763497
27/06/2015 09:35:59.267,6762578
27/06/2015 09:35:59.307,6763389
27/06/2015 09:35:59.347,6762903
27/06/2015 09:35:59.387,6761173
27/06/2015 09:35:59.427,6761281
27/06/2015 09:35:59.467,6760578
27/06/2015 09:35:59.507,6761065
27/06/2015 09:35:59.547,6760416
27/06/2015 09:35:59.587,6759497
27/06/2015 09:35:59.627,6760578
27/06/2015 09:35:59.667,6761227
27/06/2015 09:35:59.707,6762686
27/06/2015 09:35:59.747,6762416
27/06/2015 09:35:59.787,6761281
27/06/2015 09:35:59.827,6761281
27/06/2015 09:35:59.867,6762254
27/06/2015 09:35:59.907,6761227
27/06/2015 09:35:59.947,6758362
27/06/2015 09:35:59.987,6757930
27/06/2015 09:36:00.027,6758308
27/06/2015 09:36:00.067,6760903
27/06/2015 09:36:00.107,6761227
27/06/2015 09:36:00.147,6759822
27/06/2015 09:36:00.187,6758794
27/06/2015 09:36:00.227,6760741
27/06/2015 09:36:00.267,6763876
27/06/2015 09:36:00.307,6763227
27/06/2015 09:36:00.347,6763281
27/06/2015 09:36:00.387,6764146
27/06/2015 09:36:00.427,6767605
27/06/2015 09:36:00.467,6770740
27/06/2015 09:36:00.507,6772848
27/06/2015 09:36:00.547,6774038
27/06/2015 09:36:00.587,6776145
27/06/2015 09:36:00.627,6778956
27/06/2015 09:36:00.667,6780848
27/06/2015 09:36:00.707,6783605
27/06/2015 09:36:00.747,6783713
27/06/2015 09:36:00.787,6783551
27/06/2015 09:36:00.827,6786848
27/06/2015 09:36:00.867,6789172
27/06/2015 09:36:00.907,6788146
27/06/2015 09:36:00.947,6788146
27/06/2015 09:36:00.987,6789929
27/06/2015 09:36:01.027,6790848
27/06/2015 09:36:01.067,6791929
27/06/2015 09:36:01.107,6792199
27/06/2015 09:36:01.147,6793334
27/06/2015 09:36:01.187,6792848
27/06/2015 09:36:01.227,6791875
27/06/2015 09:36:01.267,6791929
27/06/2015 09:36:01.307,6790308
27/06/2015 09:36:01.347,6789389
27/06/2015 09:36:01.387,6786470
27/06/2015 09:36:01.427,6783551
27/06/2015 09:36:01.467,6781497
27/06/2015 09:36:01.507,6779983
27/06/2015 09:36:01.547,6777713
27/06/2015 09:36:01.587,6775713
27/06/2015 09:36:01.627,6777551
27/06/2015 09:36:01.667,6775064
27/06/2015 09:36:01.707,6769929
27/06/2015 09:36:01.747,6766524
27/06/2015 09:36:01.787,6769173
27/06/2015 09:36:01.827,6775930
27/06/2015 09:36:01.867,6776686
27/06/2015 09:36:01.907,6773281
27/06/2015 09:36:01.947,6771335
27/06/2015 09:36:01.987,6770254
27/06/2015 09:36:02.027,6769659
27/06/2015 09:36:02.067,6768362
27/06/2015 09:36:02.107,6766200
27/06/2015 09:36:02.147,6766254
27/06/2015 09:36:02.187,6767119
27/06/2015 09:36:02.227,6767551
27/06/2015 09:36:02.267,6765605
27/06/2015 09:36:02.307,6764200
27/06/2015 09:36:02.347,6764740
27/06/2015 09:36:02.387,6764686
27/06/2015 09:36:02.427,6764146
27/06/2015 09:36:02.467,6764254
27/06/2015 09:36:02.507,6762740
27/06/2015 09:36:02.547,6763713
27/06/2015 09:36:02.587,6763551
27/06/2015 09:36:02.627,6762578
27/06/2015 09:36:02.667,6762795
27/06/2015 09:36:02.707,6763822
27/06/2015 09:36:02.747,6763443
27/06/2015 09:36:02.787,6762092
27/06/2015 09:36:02.827,6762200
27/06/2015 09:36:02.867,6763281
27/06/2015 09:36:02.907,6763011
27/06/2015 09:36:02.947,6762903
27/06/2015 09:36:02.987,6761876
27/06/2015 09:36:03.027,6762848
27/06/2015 09:36:03.067,6762578
27/06/2015 09:36:03.107,6762795
27/06/2015 09:36:03.147,6761984
27/06/2015 09:36:03.187,6761281
27/06/2015 09:36:03.227,6762362
27/06/2015 09:36:03.267,6764795
27/06/2015 09:36:03.307,6765335
27/06/2015 09:36:03.347,6766740
27/06/2015 09:36:03.387,6767335
27/06/2015 09:36:03.427,6767497
27/06/2015 09:36:03.467,6768200
27/06/2015 09:36:03.507,6770524
27/06/2015 09:36:03.547,6773281
27/06/2015 09:36:03.587,6774956
27/06/2015 09:36:03.627,6775875
27/06/2015 09:36:03.667,6779443
27/06/2015 09:36:03.707,6780794
27/06/2015 09:36:03.747,6781929
27/06/2015 09:36:03.787,6783443
27/06/2015 09:36:03.827,6785389
27/06/2015 09:36:03.867,6787064
27/06/2015 09:36:03.907,6786362
27/06/2015 09:36:03.947,6787010
27/06/2015 09:36:03.987,6789605
27/06/2015 09:36:04.027,6790848
27/06/2015 09:36:04.067,6791064
27/06/2015 09:36:04.107,6791389
27/06/2015 09:36:04.147,6791172
27/06/2015 09:36:04.187,6791605
27/06/2015 09:36:04.227,6791442
27/06/2015 09:36:04.267,6788524
27/06/2015 09:36:04.307,6787173
27/06/2015 09:36:04.347,6786199
27/06/2015 09:36:04.387,6784686
27/06/2015 09:36:04.427,6780956
27/06/2015 09:36:04.467,6780632
27/06/2015 09:36:04.507,6780686
27/06/2015 09:36:04.547,6778362
27/06/2015 09:36:04.587,6775983
27/06/2015 09:36:04.627,6775443
27/06/2015 09:36:04.667,6774092
27/06/2015 09:36:04.707,6772686
27/06/2015 09:36:04.747,6770632
27/06/2015 09:36:04.787,6769767
27/06/2015 09:36:04.827,6768686
27/06/2015 09:36:04.867,6768957
27/06/2015 09:36:04.907,6769497
27/06/2015 09:36:04.947,6767335
27/06/2015 09:36:04.987,6766902
27/06/2015 09:36:05.027,6766848
27/06/2015 09:36:05.067,6767713
27/06/2015 09:36:05.107,6766254
27/06/2015 09:36:05.147,6765605
27/06/2015 09:36:05.187,6767227
27/06/2015 09:36:05.227,6766632
27/06/2015 09:36:05.267,6765821
27/06/2015 09:36:05.307,6767010
27/06/2015 09:36:05.347,6767821
27/06/2015 09:36:05.387,6768416
27/06/2015 09:36:05.427,6768308
27/06/2015 09:36:05.467,6767767
27/06/2015 09:36:05.507,6766362
27/06/2015 09:36:05.547,6766092
27/06/2015 09:36:05.587,6765551
27/06/2015 09:36:05.627,6765659
27/06/2015 09:36:05.667,6766795
27/06/2015 09:36:05.707,6767767
27/06/2015 09:36:05.747,6766578
27/06/2015 09:36:05.787,6765011
27/06/2015 09:36:05.827,6768308
27/06/2015 09:36:05.867,6772524
27/06/2015 09:36:05.907,6772146
27/06/2015 09:36:05.947,6771227
27/06/2015 09:36:05.987,6770308
27/06/2015 09:36:06.027,6768794
27/06/2015 09:36:06.067,6766740
27/06/2015 09:36:06.107,6765821
27/06/2015 09:36:06.147,6763659
27/06/2015 09:36:06.187,6763659
27/06/2015 09:36:06.227,6762740
27/06/2015 09:36:06.267,6764362
27/06/2015 09:36:06.307,6767876
27/06/2015 09:36:06.347,6769983
27/06/2015 09:36:06.387,6771983
27/06/2015 09:36:06.427,6773281
27/06/2015 09:36:06.467,6774038
27/06/2015 09:36:06.507,6774038
27/06/2015 09:36:06.547,6772146
27/06/2015 09:36:06.587,6769983
27/06/2015 09:36:06.627,6769389
27/06/2015 09:36:06.667,6767065
27/06/2015 09:36:06.707,6765659
27/06/2015 09:36:06.747,6765497
27/06/2015 09:36:06.787,6766200
27/06/2015 09:36:06.827,6765929
27/06/2015 09:36:06.867,6767876
27/06/2015 09:36:06.907,6770038
27/06/2015 09:36:06.947,6771659
27/06/2015 09:36:06.987,6772524
27/06/2015 09:36:07.027,6773767
27/06/2015 09:36:07.067,6770578
27/06/2015 09:36:07.107,6769821
27/06/2015 09:36:07.147,6768470
27/06/2015 09:36:07.187,6771119
27/06/2015 09:36:07.227,6773875
27/06/2015 09:36:07.267,6776038
27/06/2015 09:36:07.307,6778308
27/06/2015 09:36:07.347,6780200
27/06/2015 09:36:07.387,6781226
27/06/2015 09:36:07.427,6782794
27/06/2015 09:36:07.467,6783281
27/06/2015 09:36:07.507,6781767
27/06/2015 09:36:07.547,6780037
27/06/2015 09:36:07.587,6778686
27/06/2015 09:36:07.627,6776200
27/06/2015 09:36:07.667,6775011
27/06/2015 09:36:07.707,6773064
27/06/2015 09:36:07.747,6770848
27/06/2015 09:36:07.787,6769821
27/06/2015 09:36:07.827,6769065
27/06/2015 09:36:07.867,6768146
27/06/2015 09:36:07.907,6767119
27/06/2015 09:36:07.947,6766632
27/06/2015 09:36:07.987,6765714
27/06/2015 09:36:08.027,6763876
27/06/2015 09:36:08.067,6763227
27/06/2015 09:36:08.107,6762362
27/06/2015 09:36:08.147,6762146
27/06/2015 09:36:08.187,6761227
27/06/2015 09:36:08.227,6761659
27/06/2015 09:36:08.267,6762362
27/06/2015 09:36:08.307,6761011
27/06/2015 09:36:08.347,6760200
27/06/2015 09:36:08.387,6760848
27/06/2015 09:36:08.427,6761227
27/06/2015 09:36:08.467,6761659
27/06/2015 09:36:08.507,6761011
27/06/2015 09:36:08.547,6761119
27/06/2015 09:36:08.587,6761281
27/06/2015 09:36:08.627,6762524
27/06/2015 09:36:08.667,6763119
27/06/2015 09:36:08.707,6762632
27/06/2015 09:36:08.747,6762362
27/06/2015 09:36:08.787,6763497
27/06/2015 09:36:08.827,6764416
27/06/2015 09:36:08.867,6765605
27/06/2015 09:36:08.907,6766362
27/06/2015 09:36:08.947,6768038
27/06/2015 09:36:08.987,6768632
27/06/2015 09:36:09.027,6768740
27/06/2015 09:36:09.067,6768524
27/06/2015 09:36:09.107,6768362
27/06/2015 09:36:09.147,6768848
27/06/2015 09:36:09.187,6770524
27/06/2015 09:36:09.227,6771497
27/06/2015 09:36:09.267,6770470
27/06/2015 09:36:09.307,6770092
27/06/2015 09:36:09.347,6772524
27/06/2015 09:36:09.387,6776308
27/06/2015 09:36:09.427,6778632
27/06/2015 09:36:09.467,6776254
27/06/2015 09:36:09.507,6775335
27/06/2015 09:36:09.547,6778092
27/06/2015 09:36:09.587,6781875
27/06/2015 09:36:09.627,6785010
27/06/2015 09:36:09.667,6785713
27/06/2015 09:36:09.707,6785227
27/06/2015 09:36:09.747,6785064
27/06/2015 09:36:09.787,6787389
27/06/2015 09:36:09.827,6789929
27/06/2015 09:36:09.867,6791335
27/06/2015 09:36:09.907,6789929
27/06/2015 09:36:09.947,6790146
27/06/2015 09:36:09.987,6792686
27/06/2015 09:36:10.027,6795929
27/06/2015 09:36:10.067,6796848
27/06/2015 09:36:10.107,6798524
27/06/2015 09:36:10.147,6801388
27/06/2015 09:36:10.187,6803388
27/06/2015 09:36:10.227,6803551
27/06/2015 09:36:10.267,6802199
27/06/2015 09:36:10.307,6804902
27/06/2015 09:36:10.347,6806469
27/06/2015 09:36:10.387,6804632
27/06/2015 09:36:10.427,6801496
27/06/2015 09:36:10.467,6801172
27/06/2015 09:36:10.507,6802415
27/06/2015 09:36:10.547,6803496
27/06/2015 09:36:10.587,6802037
27/06/2015 09:36:10.627,6799334
27/06/2015 09:36:10.667,6799496
27/06/2015 09:36:10.707,6799821
27/06/2015 09:36:10.747,6798956
27/06/2015 09:36:10.787,6796470
27/06/2015 09:36:10.827,6795010
27/06/2015 09:36:10.867,6792416
27/06/2015 09:36:10.907,6792253
27/06/2015 09:36:10.947,6791983
27/06/2015 09:36:10.987,6790956
27/06/2015 09:36:11.027,6788308
27/06/2015 09:36:11.067,6786632
27/06/2015 09:36:11.107,6787010
27/06/2015 09:36:11.147,6787767
27/06/2015 09:36:11.187,6786362
27/06/2015 09:36:11.227,6783767
27/06/2015 09:36:11.267,6782362
27/06/2015 09:36:11.307,6783227
27/06/2015 09:36:11.347,6782145
27/06/2015 09:36:11.387,6780524
27/06/2015 09:36:11.427,6780037
27/06/2015 09:36:11.467,6779821
27/06/2015 09:36:11.507,6778632
27/06/2015 09:36:11.547,6779389
27/06/2015 09:36:11.587,6780416
27/06/2015 09:36:11.627,6781443
27/06/2015 09:36:11.667,6782632
27/06/2015 09:36:11.707,6785064
27/06/2015 09:36:11.747,6787497
27/06/2015 09:36:11.787,6787064
27/06/2015 09:36:11.827,6786794
27/06/2015 09:36:11.867,6786416
27/06/2015 09:36:11.907,6787983
27/06/2015 09:36:11.947,6789713
27/06/2015 09:36:11.987,6787659
27/06/2015 09:36:12.027,6785983
27/06/2015 09:36:12.067,6786524
27/06/2015 09:36:12.107,6788037
27/06/2015 09:36:12.147,6786199
27/06/2015 09:36:12.187,6784848
27/06/2015 09:36:12.227,6786794
27/06/2015 09:36:12.267,6788470
27/06/2015 09:36:12.307,6789767
27/06/2015 09:36:12.347,6790253
27/06/2015 09:36:12.387,6790956
27/06/2015 09:36:12.427,6791497
27/06/2015 09:36:12.467,6792686
27/06/2015 09:36:12.507,6793010
27/06/2015 09:36:12.547,6793497
27/06/2015 09:36:12.587,6793983
27/06/2015 09:36:12.627,6794091
27/06/2015 09:36:12.667,6795064
27/06/2015 09:36:12.707,6795767
27/06/2015 09:36:12.747,6795713
27/06/2015 09:36:12.787,6797821
27/06/2015 09:36:12.827,6801226
27/06/2015 09:36:12.867,6803118
27/06/2015 09:36:12.907,6803064
27/06/2015 09:36:12.947,6804794
27/06/2015 09:36:12.987,6808794
27/06/2015 09:36:13.027,6812361
27/06/2015 09:36:13.067,6815550
27/06/2015 09:36:13.107,6813442
27/06/2015 09:36:13.147,6809605
27/06/2015 09:36:13.187,6809334
27/06/2015 09:36:13.227,6814091
27/06/2015 09:36:13.267,6820145
27/06/2015 09:36:13.307,6819280
27/06/2015 09:36:13.347,6815929
27/06/2015 09:36:13.387,6816578
27/06/2015 09:36:13.427,6818740
27/06/2015 09:36:13.467,6820956
27/06/2015 09:36:13.507,6822577
27/06/2015 09:36:13.547,6821226
27/06/2015 09:36:13.587,6821496
27/06/2015 09:36:13.627,6822956
27/06/2015 09:36:13.667,6823442
27/06/2015 09:36:13.707,6823118
27/06/2015 09:36:13.747,6822740
27/06/2015 09:36:13.787,6820577
27/06/2015 09:36:13.827,6817659
27/06/2015 09:36:13.867,6815983
27/06/2015 09:36:13.907,6815659
27/06/2015 09:36:13.947,6813388
27/06/2015 09:36:13.987,6809605
27/06/2015 09:36:14.027,6804902
27/06/2015 09:36:14.067,6802740
27/06/2015 09:36:14.107,6805713
27/06/2015 09:36:14.147,6804253
27/06/2015 09:36:14.187,6800415
27/06/2015 09:36:14.227,6796956
27/06/2015 09:36:14.267,6797443
27/06/2015 09:36:14.307,6797334
27/06/2015 09:36:14.347,6796145
27/06/2015 09:36:14.387,6795875
27/06/2015 09:36:14.427,6794902
27/06/2015 09:36:14.467,6793280
27/06/2015 09:36:14.507,6791983
27/06/2015 09:36:14.547,6792578
27/06/2015 09:36:14.587,6792686
27/06/2015 09:36:14.627,6792253
27/06/2015 09:36:14.667,6791442
27/06/2015 09:36:14.707,6791010
27/06/2015 09:36:14.747,6791010
27/06/2015 09:36:14.787,6790686
27/06/2015 09:36:14.827,6792956
27/06/2015 09:36:14.867,6794308
27/06/2015 09:36:14.907,6794740
27/06/2015 09:36:14.947,6791713
27/06/2015 09:36:14.987,6790578
27/06/2015 09:36:15.027,6790848
27/06/2015 09:36:15.067,6791551
27/06/2015 09:36:15.107,6789118
27/06/2015 09:36:15.147,6786037
27/06/2015 09:36:15.187,6784199
27/06/2015 09:36:15.227,6784416
27/06/2015 09:36:15.267,6788524
27/06/2015 09:36:15.307,6789821
27/06/2015 09:36:15.347,6785713
27/06/2015 09:36:15.387,6781064
27/06/2015 09:36:15.427,6781875
27/06/2015 09:36:15.467,6792253
27/06/2015 09:36:15.507,6804848
27/06/2015 09:36:15.547,6802686
27/06/2015 09:36:15.587,6800037
27/06/2015 09:36:15.627,6798632
27/06/2015 09:36:15.667,6800199
27/06/2015 09:36:15.707,6801064
27/06/2015 09:36:15.747,6799551
27/06/2015 09:36:15.787,6798415
27/06/2015 09:36:15.827,6794902
27/06/2015 09:36:15.867,6789659
27/06/2015 09:36:15.907,6784740
27/06/2015 09:36:15.947,6782092
27/06/2015 09:36:15.987,6780902
27/06/2015 09:36:16.027,6779929
27/06/2015 09:36:16.067,6780794
27/06/2015 09:36:16.107,6783227
27/06/2015 09:36:16.147,6786308
27/06/2015 09:36:16.187,6789443
27/06/2015 09:36:16.227,6788416
27/06/2015 09:36:16.267,6786686
27/06/2015 09:36:16.307,6787551
27/06/2015 09:36:16.347,6789875
27/06/2015 09:36:16.387,6792145
27/06/2015 09:36:16.427,6792902
27/06/2015 09:36:16.467,6791875
27/06/2015 09:36:16.507,6791929
27/06/2015 09:36:16.547,6795064
27/06/2015 09:36:16.587,6797551
27/06/2015 09:36:16.627,6800632
27/06/2015 09:36:16.667,6803010
27/06/2015 09:36:16.707,6806415
27/06/2015 09:36:16.747,6813497
27/06/2015 09:36:16.787,6819713
27/06/2015 09:36:16.827,6820577
27/06/2015 09:36:16.867,6823172
27/06/2015 09:36:16.907,6828739
27/06/2015 09:36:16.947,6833929
27/06/2015 09:36:16.987,6834469
27/06/2015 09:36:17.027,6831658
27/06/2015 09:36:17.067,6828361
27/06/2015 09:36:17.107,6827172
27/06/2015 09:36:17.147,6828307
27/06/2015 09:36:17.187,6827442
27/06/2015 09:36:17.227,6825172
27/06/2015 09:36:17.267,6822577
27/06/2015 09:36:17.307,6823875
27/06/2015 09:36:17.347,6822145
27/06/2015 09:36:17.387,6819010
27/06/2015 09:36:17.427,6814902
27/06/2015 09:36:17.467,6812416
27/06/2015 09:36:17.507,6812578
27/06/2015 09:36:17.547,6811659
27/06/2015 09:36:17.587,6810740
27/06/2015 09:36:17.627,6810091
27/06/2015 09:36:17.667,6808902
27/06/2015 09:36:17.707,6805496
27/06/2015 09:36:17.747,6801659
27/06/2015 09:36:17.787,6799226
27/06/2015 09:36:17.827,6798470
27/06/2015 09:36:17.867,6799983
27/06/2015 09:36:17.907,6802307
27/06/2015 09:36:17.947,6802524
27/06/2015 09:36:17.987,6800686
27/06/2015 09:36:18.027,6798794
27/06/2015 09:36:18.067,6797226
27/06/2015 09:36:18.107,6797280
27/06/2015 09:36:18.147,6799605
27/06/2015 09:36:18.187,6802740
27/06/2015 09:36:18.227,6801929
27/06/2015 09:36:18.267,6798686
27/06/2015 09:36:18.307,6796362
27/06/2015 09:36:18.347,6796740
27/06/2015 09:36:18.387,6798848
27/06/2015 09:36:18.427,6795605
27/06/2015 09:36:18.467,6792253
27/06/2015 09:36:18.507,6792199
27/06/2015 09:36:18.547,6795334
27/06/2015 09:36:18.587,6798037
27/06/2015 09:36:18.627,6796145
27/06/2015 09:36:18.667,6792361
27/06/2015 09:36:18.707,6790037
27/06/2015 09:36:18.747,6790146
27/06/2015 09:36:18.787,6790740
27/06/2015 09:36:18.827,6789821
27/06/2015 09:36:18.867,6789605
27/06/2015 09:36:18.907,6789118
27/06/2015 09:36:18.947,6789983
27/06/2015 09:36:18.987,6790632
27/06/2015 09:36:19.027,6788470
27/06/2015 09:36:19.067,6786146
27/06/2015 09:36:19.107,6782416
27/06/2015 09:36:19.147,6782686
27/06/2015 09:36:19.187,6786146
27/06/2015 09:36:19.227,6787010
27/06/2015 09:36:19.267,6784848
27/06/2015 09:36:19.307,6782740
27/06/2015 09:36:19.347,6782578
27/06/2015 09:36:19.387,6783227
27/06/2015 09:36:19.427,6783767
27/06/2015 09:36:19.467,6782686
27/06/2015 09:36:19.507,6782037
27/06/2015 09:36:19.547,6782416
27/06/2015 09:36:19.587,6783821
27/06/2015 09:36:19.627,6786146
27/06/2015 09:36:19.667,6788037
27/06/2015 09:36:19.707,6790146
27/06/2015 09:36:19.747,6792794
27/06/2015 09:36:19.787,6795983
27/06/2015 09:36:19.827,6796362
27/06/2015 09:36:19.867,6797226
27/06/2015 09:36:19.907,6798415
27/06/2015 09:36:19.947,6803821
27/06/2015 09:36:19.987,6812037
27/06/2015 09:36:20.027,6818307
27/06/2015 09:36:20.067,6821821
27/06/2015 09:36:20.107,6819496
27/06/2015 09:36:20.147,6816956
27/06/2015 09:36:20.187,6817172
27/06/2015 09:36:20.227,6820469
27/06/2015 09:36:20.267,6824469
27/06/2015 09:36:20.307,6822199
27/06/2015 09:36:20.347,6818848
27/06/2015 09:36:20.387,6816956
27/06/2015 09:36:20.427,6816253
27/06/2015 09:36:20.467,6815604
27/06/2015 09:36:20.507,6816037
27/06/2015 09:36:20.547,6812361
27/06/2015 09:36:20.587,6808091
27/06/2015 09:36:20.627,6803929
27/06/2015 09:36:20.667,6802362
27/06/2015 09:36:20.707,6801767
27/06/2015 09:36:20.747,6801118
27/06/2015 09:36:20.787,6800362
27/06/2015 09:36:20.827,6799713
27/06/2015 09:36:20.867,6799551
27/06/2015 09:36:20.907,6797010
27/06/2015 09:36:20.947,6794794
27/06/2015 09:36:20.987,6794578
27/06/2015 09:36:21.027,6796794
27/06/2015 09:36:21.067,6797443
27/06/2015 09:36:21.107,6796253
27/06/2015 09:36:21.147,6797821
27/06/2015 09:36:21.187,6801281
27/06/2015 09:36:21.227,6801767
27/06/2015 09:36:21.267,6799172
27/06/2015 09:36:21.307,6797875
27/06/2015 09:36:21.347,6800956
27/06/2015 09:36:21.387,6804253
27/06/2015 09:36:21.427,6801821
27/06/2015 09:36:21.467,6798091
27/06/2015 09:36:21.507,6799983
27/06/2015 09:36:21.547,6803226
27/06/2015 09:36:21.587,6802902
27/06/2015 09:36:21.627,6801605
27/06/2015 09:36:21.667,6799929
27/06/2015 09:36:21.707,6797605
27/06/2015 09:36:21.747,6795875
27/06/2015 09:36:21.787,6798199
27/06/2015 09:36:21.827,6800524
27/06/2015 09:36:21.867,6799389
27/06/2015 09:36:21.907,6796037
27/06/2015 09:36:21.947,6796362
27/06/2015 09:36:21.987,6799064
27/06/2015 09:36:22.027,6799929
27/06/2015 09:36:22.067,6795443
27/06/2015 09:36:22.107,6792037
27/06/2015 09:36:22.147,6793551
27/06/2015 09:36:22.187,6798307
27/06/2015 09:36:22.227,6801388
27/06/2015 09:36:22.267,6799010
27/06/2015 09:36:22.307,6794794
27/06/2015 09:36:22.347,6795713
27/06/2015 09:36:22.387,6798578
27/06/2015 09:36:22.427,6797875
27/06/2015 09:36:22.467,6796794
27/06/2015 09:36:22.507,6796037
27/06/2015 09:36:22.547,6798199
27/06/2015 09:36:22.587,6802524
27/06/2015 09:36:22.627,6803821
27/06/2015 09:36:22.667,6802199
27/06/2015 09:36:22.707,6802470
27/06/2015 09:36:22.747,6804524
27/06/2015 09:36:22.787,6804577
27/06/2015 09:36:22.827,6805443
27/06/2015 09:36:22.867,6804686
27/06/2015 09:36:22.907,6805551
27/06/2015 09:36:22.947,6807929
27/06/2015 09:36:22.987,6809821
27/06/2015 09:36:23.027,6810253
27/06/2015 09:36:23.067,6810686
27/06/2015 09:36:23.107,6813550
27/06/2015 09:36:23.147,6813875
27/06/2015 09:36:23.187,6811442
27/06/2015 09:36:23.227,6809388
27/06/2015 09:36:23.267,6809929
27/06/2015 09:36:23.307,6811280
27/06/2015 09:36:23.347,6810253
27/06/2015 09:36:23.387,6806740
27/06/2015 09:36:23.427,6802415
27/06/2015 09:36:23.467,6800091
27/06/2015 09:36:23.507,6799713
27/06/2015 09:36:23.547,6799767
27/06/2015 09:36:23.587,6799064
27/06/2015 09:36:23.627,6797010
27/06/2015 09:36:23.667,6795875
27/06/2015 09:36:23.707,6795010
27/06/2015 09:36:23.747,6796632
27/06/2015 09:36:23.787,6796632
27/06/2015 09:36:23.827,6795821
27/06/2015 09:36:23.867,6792686
27/06/2015 09:36:23.907,6789713
27/06/2015 09:36:23.947,6787821
27/06/2015 09:36:23.987,6787010
27/06/2015 09:36:24.027,6788686
27/06/2015 09:36:24.067,6789389
27/06/2015 09:36:24.107,6789605
27/06/2015 09:36:24.147,6789010
27/06/2015 09:36:24.187,6788416
27/06/2015 09:36:24.227,6787875
27/06/2015 09:36:24.267,6785605
27/06/2015 09:36:24.307,6785389
27/06/2015 09:36:24.347,6786091
27/06/2015 09:36:24.387,6786254
27/06/2015 09:36:24.427,6786037
27/06/2015 09:36:24.467,6783713
27/06/2015 09:36:24.507,6784470
27/06/2015 09:36:24.547,6784686
27/06/2015 09:36:24.587,6786146
27/06/2015 09:36:24.627,6785443
27/06/2015 09:36:24.667,6784794
27/06/2015 09:36:24.707,6785281
27/06/2015 09:36:24.747,6786146
27/06/2015 09:36:24.787,6787173
27/06/2015 09:36:24.827,6787713
27/06/2015 09:36:24.867,6786740
27/06/2015 09:36:24.907,6785659
27/06/2015 09:36:24.947,6786146
27/06/2015 09:36:24.987,6786902
27/06/2015 09:36:25.027,6787983
27/06/2015 09:36:25.067,6788848
27/06/2015 09:36:25.107,6790416
27/06/2015 09:36:25.147,6790740
27/06/2015 09:36:25.187,6791442
27/06/2015 09:36:25.227,6791767
27/06/2015 09:36:25.267,6792037
27/06/2015 09:36:25.307,6791442
