Time,BreathingWaveform
24/06/2015 23:59:41.341,7445036
24/06/2015 23:59:41.381,7446603
24/06/2015 23:59:41.421,7448067
24/06/2015 23:59:41.461,7450262
24/06/2015 23:59:41.501,7451777
24/06/2015 23:59:41.541,7453397
24/06/2015 23:59:41.581,7455122
24/06/2015 23:59:41.621,7456585
24/06/2015 23:59:41.661,7457735
24/06/2015 23:59:41.701,7459878
24/06/2015 23:59:41.741,7460923
24/06/2015 23:59:41.781,7461289
24/06/2015 23:59:41.821,7462595
24/06/2015 23:59:41.861,7464215
24/06/2015 23:59:41.901,7465104
24/06/2015 23:59:41.941,7465679
24/06/2015 23:59:41.981,7467403
24/06/2015 23:59:42.021,7468396
24/06/2015 23:59:42.061,7469076
24/06/2015 23:59:42.101,7469494
24/06/2015 23:59:42.141,7471270
24/06/2015 23:59:42.181,7472055
24/06/2015 23:59:42.221,7472995
24/06/2015 23:59:42.261,7473831
24/06/2015 23:59:42.301,7473675
24/06/2015 23:59:42.341,7474720
24/06/2015 23:59:42.381,7475033
24/06/2015 23:59:42.421,7475974
24/06/2015 23:59:42.461,7476497
24/06/2015 23:59:42.501,7476183
24/06/2015 23:59:42.541,7476967
24/06/2015 23:59:42.581,7477280
24/06/2015 23:59:42.621,7476758
24/06/2015 23:59:42.661,7476601
24/06/2015 23:59:42.701,7476079
24/06/2015 23:59:42.741,7476183
24/06/2015 23:59:42.781,7475765
24/06/2015 23:59:42.821,7475295
24/06/2015 23:59:42.861,7475661
24/06/2015 23:59:42.901,7475295
24/06/2015 23:59:42.941,7475138
24/06/2015 23:59:42.981,7474563
24/06/2015 23:59:43.021,7474929
24/06/2015 23:59:43.061,7474041
24/06/2015 23:59:43.101,7473413
24/06/2015 23:59:43.141,7473675
24/06/2015 23:59:43.181,7472839
24/06/2015 23:59:43.221,7471636
24/06/2015 23:59:43.261,7471636
24/06/2015 23:59:43.301,7471166
24/06/2015 23:59:43.341,7470800
24/06/2015 23:59:43.381,7470382
24/06/2015 23:59:43.421,7469964
24/06/2015 23:59:43.461,7469389
24/06/2015 23:59:43.501,7468814
24/06/2015 23:59:43.541,7468605
24/06/2015 23:59:43.581,7468030
24/06/2015 23:59:43.621,7467403
24/06/2015 23:59:43.661,7466985
24/06/2015 23:59:43.701,7466044
24/06/2015 23:59:43.741,7464686
24/06/2015 23:59:43.781,7463588
24/06/2015 23:59:43.821,7463693
24/06/2015 23:59:43.861,7463066
24/06/2015 23:59:43.901,7462857
24/06/2015 23:59:43.941,7462020
24/06/2015 23:59:43.981,7461289
24/06/2015 23:59:44.021,7460400
24/06/2015 23:59:44.061,7459930
24/06/2015 23:59:44.101,7458885
24/06/2015 23:59:44.141,7458728
24/06/2015 23:59:44.181,7457735
24/06/2015 23:59:44.221,7456846
24/06/2015 23:59:44.261,7456272
24/06/2015 23:59:44.301,7455383
24/06/2015 23:59:44.341,7454443
24/06/2015 23:59:44.381,7453815
24/06/2015 23:59:44.421,7453397
24/06/2015 23:59:44.461,7452091
24/06/2015 23:59:44.501,7451725
24/06/2015 23:59:44.541,7451150
24/06/2015 23:59:44.581,7450157
24/06/2015 23:59:44.621,7450053
24/06/2015 23:59:44.661,7449216
24/06/2015 23:59:44.701,7449060
24/06/2015 23:59:44.741,7448798
24/06/2015 23:59:44.781,7448694
24/06/2015 23:59:44.821,7448798
24/06/2015 23:59:44.861,7447648
24/06/2015 23:59:44.901,7446917
24/06/2015 23:59:44.941,7446865
24/06/2015 23:59:44.981,7446551
24/06/2015 23:59:45.021,7446812
24/06/2015 23:59:45.061,7446812
24/06/2015 23:59:45.101,7446708
24/06/2015 23:59:45.141,7446029
24/06/2015 23:59:45.181,7445558
24/06/2015 23:59:45.221,7444879
24/06/2015 23:59:45.261,7445036
24/06/2015 23:59:45.301,7445036
24/06/2015 23:59:45.341,7444252
24/06/2015 23:59:45.381,7444826
24/06/2015 23:59:45.421,7444670
24/06/2015 23:59:45.461,7445297
24/06/2015 23:59:45.501,7446551
24/06/2015 23:59:45.541,7448589
24/06/2015 23:59:45.581,7450000
24/06/2015 23:59:45.621,7451464
24/06/2015 23:59:45.661,7453554
24/06/2015 23:59:45.701,7455383
24/06/2015 23:59:45.741,7457160
24/06/2015 23:59:45.781,7458414
24/06/2015 23:59:45.821,7459407
24/06/2015 23:59:45.861,7461080
24/06/2015 23:59:45.901,7462804
24/06/2015 23:59:45.941,7464947
24/06/2015 23:59:45.981,7466358
24/06/2015 23:59:46.021,7466829
24/06/2015 23:59:46.061,7468762
24/06/2015 23:59:46.101,7469859
24/06/2015 23:59:46.141,7471375
24/06/2015 23:59:46.181,7472107
24/06/2015 23:59:46.221,7472786
24/06/2015 23:59:46.261,7474458
24/06/2015 23:59:46.301,7475608
24/06/2015 23:59:46.341,7475765
24/06/2015 23:59:46.381,7476235
24/06/2015 23:59:46.421,7477124
24/06/2015 23:59:46.461,7478378
24/06/2015 23:59:46.501,7478640
24/06/2015 23:59:46.541,7479789
24/06/2015 23:59:46.581,7479841
24/06/2015 23:59:46.621,7480521
24/06/2015 23:59:46.661,7480416
24/06/2015 23:59:46.701,7480573
24/06/2015 23:59:46.741,7480625
24/06/2015 23:59:46.781,7480103
24/06/2015 23:59:46.821,7480103
24/06/2015 23:59:46.861,7478378
24/06/2015 23:59:46.901,7478587
24/06/2015 23:59:46.941,7479214
24/06/2015 23:59:46.981,7479057
24/06/2015 23:59:47.021,7478953
24/06/2015 23:59:47.061,7478744
24/06/2015 23:59:47.101,7478378
24/06/2015 23:59:47.141,7477855
24/06/2015 23:59:47.181,7477280
24/06/2015 23:59:47.221,7476654
24/06/2015 23:59:47.261,7476758
24/06/2015 23:59:47.301,7476810
24/06/2015 23:59:47.341,7475869
24/06/2015 23:59:47.381,7475504
24/06/2015 23:59:47.421,7474824
24/06/2015 23:59:47.461,7475295
24/06/2015 23:59:47.501,7473779
24/06/2015 23:59:47.541,7473779
24/06/2015 23:59:47.581,7473309
24/06/2015 23:59:47.621,7473204
24/06/2015 23:59:47.661,7472629
24/06/2015 23:59:47.701,7471898
24/06/2015 23:59:47.741,7471009
24/06/2015 23:59:47.781,7470853
24/06/2015 23:59:47.821,7470539
24/06/2015 23:59:47.861,7469651
24/06/2015 23:59:47.901,7468710
24/06/2015 23:59:47.941,7468030
24/06/2015 23:59:47.981,7467090
24/06/2015 23:59:48.021,7466829
24/06/2015 23:59:48.061,7465365
24/06/2015 23:59:48.101,7465470
24/06/2015 23:59:48.141,7464372
24/06/2015 23:59:48.181,7464633
24/06/2015 23:59:48.221,7463588
24/06/2015 23:59:48.261,7462909
24/06/2015 23:59:48.301,7462334
24/06/2015 23:59:48.341,7460766
24/06/2015 23:59:48.381,7460296
24/06/2015 23:59:48.421,7458728
24/06/2015 23:59:48.461,7458571
24/06/2015 23:59:48.501,7458153
24/06/2015 23:59:48.541,7457056
24/06/2015 23:59:48.581,7455801
24/06/2015 23:59:48.621,7455488
24/06/2015 23:59:48.661,7455122
24/06/2015 23:59:48.701,7453920
24/06/2015 23:59:48.741,7453554
24/06/2015 23:59:48.781,7453084
24/06/2015 23:59:48.821,7452352
24/06/2015 23:59:48.861,7451411
24/06/2015 23:59:48.901,7451568
24/06/2015 23:59:48.941,7451359
24/06/2015 23:59:48.981,7451307
24/06/2015 23:59:49.021,7450941
24/06/2015 23:59:49.061,7450471
24/06/2015 23:59:49.101,7450366
24/06/2015 23:59:49.141,7449582
24/06/2015 23:59:49.181,7449948
24/06/2015 23:59:49.221,7449791
24/06/2015 23:59:49.261,7448903
24/06/2015 23:59:49.301,7449269
24/06/2015 23:59:49.341,7449896
24/06/2015 23:59:49.381,7449739
24/06/2015 23:59:49.421,7448171
24/06/2015 23:59:49.461,7448171
24/06/2015 23:59:49.501,7448171
24/06/2015 23:59:49.541,7447805
24/06/2015 23:59:49.581,7449008
24/06/2015 23:59:49.621,7449582
24/06/2015 23:59:49.661,7451411
24/06/2015 23:59:49.701,7452613
24/06/2015 23:59:49.741,7454704
24/06/2015 23:59:49.781,7456429
24/06/2015 23:59:49.821,7457317
24/06/2015 23:59:49.861,7459825
24/06/2015 23:59:49.901,7461655
24/06/2015 23:59:49.941,7463170
24/06/2015 23:59:49.981,7465313
24/06/2015 23:59:50.021,7466097
24/06/2015 23:59:50.061,7467403
24/06/2015 23:59:50.101,7468187
24/06/2015 23:59:50.141,7469859
24/06/2015 23:59:50.181,7470643
24/06/2015 23:59:50.221,7472629
24/06/2015 23:59:50.261,7473152
24/06/2015 23:59:50.301,7473256
24/06/2015 23:59:50.341,7474667
24/06/2015 23:59:50.381,7475765
24/06/2015 23:59:50.421,7477072
24/06/2015 23:59:50.461,7478221
24/06/2015 23:59:50.501,7478221
24/06/2015 23:59:50.541,7479266
24/06/2015 23:59:50.581,7480155
24/06/2015 23:59:50.621,7480364
24/06/2015 23:59:50.661,7481514
24/06/2015 23:59:50.701,7482402
24/06/2015 23:59:50.741,7482977
24/06/2015 23:59:50.781,7483709
24/06/2015 23:59:50.821,7484336
24/06/2015 23:59:50.861,7485067
24/06/2015 23:59:50.901,7485329
24/06/2015 23:59:50.941,7486008
24/06/2015 23:59:50.981,7485642
24/06/2015 23:59:51.021,7485486
24/06/2015 23:59:51.061,7485799
24/06/2015 23:59:51.101,7485277
24/06/2015 23:59:51.141,7484963
24/06/2015 23:59:51.181,7485224
24/06/2015 23:59:51.221,7485224
24/06/2015 23:59:51.261,7484963
24/06/2015 23:59:51.301,7484545
24/06/2015 23:59:51.341,7484650
24/06/2015 23:59:51.381,7484806
24/06/2015 23:59:51.421,7484754
24/06/2015 23:59:51.461,7483970
24/06/2015 23:59:51.501,7483865
24/06/2015 23:59:51.541,7482298
24/06/2015 23:59:51.581,7482350
24/06/2015 23:59:51.621,7481200
24/06/2015 23:59:51.661,7481462
24/06/2015 23:59:51.701,7480834
24/06/2015 23:59:51.741,7480782
24/06/2015 23:59:51.781,7479580
24/06/2015 23:59:51.821,7479371
24/06/2015 23:59:51.861,7479423
24/06/2015 23:59:51.901,7478430
24/06/2015 23:59:51.941,7478065
24/06/2015 23:59:51.981,7476758
24/06/2015 23:59:52.021,7475974
24/06/2015 23:59:52.061,7474981
24/06/2015 23:59:52.101,7473622
24/06/2015 23:59:52.141,7472891
24/06/2015 23:59:52.181,7472055
24/06/2015 23:59:52.221,7470748
24/06/2015 23:59:52.261,7469023
24/06/2015 23:59:52.301,7468605
24/06/2015 23:59:52.341,7466985
24/06/2015 23:59:52.381,7466515
24/06/2015 23:59:52.421,7465104
24/06/2015 23:59:52.461,7464633
24/06/2015 23:59:52.501,7463275
24/06/2015 23:59:52.541,7462386
24/06/2015 23:59:52.581,7461236
24/06/2015 23:59:52.621,7461602
24/06/2015 23:59:52.661,7461132
24/06/2015 23:59:52.701,7460348
24/06/2015 23:59:52.741,7460557
24/06/2015 23:59:52.781,7458937
24/06/2015 23:59:52.821,7457787
24/06/2015 23:59:52.861,7458258
24/06/2015 23:59:52.901,7458101
24/06/2015 23:59:52.941,7457683
24/06/2015 23:59:52.981,7457056
24/06/2015 23:59:53.021,7457003
24/06/2015 23:59:53.061,7456429
24/06/2015 23:59:53.101,7456272
24/06/2015 23:59:53.141,7455331
24/06/2015 23:59:53.181,7455018
24/06/2015 23:59:53.221,7455122
24/06/2015 23:59:53.261,7455801
24/06/2015 23:59:53.301,7455435
24/06/2015 23:59:53.341,7455070
24/06/2015 23:59:53.381,7454913
24/06/2015 23:59:53.421,7454652
24/06/2015 23:59:53.461,7454024
24/06/2015 23:59:53.501,7454181
24/06/2015 23:59:53.541,7454181
24/06/2015 23:59:53.581,7454181
24/06/2015 23:59:53.621,7453711
24/06/2015 23:59:53.661,7453920
24/06/2015 23:59:53.701,7453868
24/06/2015 23:59:53.741,7452718
24/06/2015 23:59:53.781,7453711
24/06/2015 23:59:53.821,7454547
24/06/2015 23:59:53.861,7456899
24/06/2015 23:59:53.901,7458467
24/06/2015 23:59:53.941,7460400
24/06/2015 23:59:53.981,7461968
24/06/2015 23:59:54.021,7463484
24/06/2015 23:59:54.061,7465835
24/06/2015 23:59:54.101,7467246
24/06/2015 23:59:54.141,7468814
24/06/2015 23:59:54.181,7471532
24/06/2015 23:59:54.221,7472525
24/06/2015 23:59:54.261,7473936
24/06/2015 23:59:54.301,7475661
24/06/2015 23:59:54.341,7476758
24/06/2015 23:59:54.381,7478378
24/06/2015 23:59:54.421,7479005
24/06/2015 23:59:54.461,7480521
24/06/2015 23:59:54.501,7481200
24/06/2015 23:59:54.541,7481305
24/06/2015 23:59:54.581,7483186
24/06/2015 23:59:54.621,7483865
24/06/2015 23:59:54.661,7484440
24/06/2015 23:59:54.701,7485433
24/06/2015 23:59:54.741,7486688
24/06/2015 23:59:54.781,7486792
24/06/2015 23:59:54.821,7487367
24/06/2015 23:59:54.861,7487628
24/06/2015 23:59:54.901,7488046
24/06/2015 23:59:54.941,7489196
24/06/2015 23:59:54.981,7489353
24/06/2015 23:59:55.021,7489405
24/06/2015 23:59:55.061,7489248
24/06/2015 23:59:55.101,7489039
24/06/2015 23:59:55.141,7488726
24/06/2015 23:59:55.181,7488830
24/06/2015 23:59:55.221,7488255
24/06/2015 23:59:55.261,7488308
24/06/2015 23:59:55.301,7487942
24/06/2015 23:59:55.341,7487785
24/06/2015 23:59:55.381,7487106
24/06/2015 23:59:55.421,7486844
24/06/2015 23:59:55.461,7487419
24/06/2015 23:59:55.501,7486426
24/06/2015 23:59:55.541,7485799
24/06/2015 23:59:55.581,7486008
24/06/2015 23:59:55.621,7485224
24/06/2015 23:59:55.661,7485067
24/06/2015 23:59:55.701,7484284
24/06/2015 23:59:55.741,7483395
24/06/2015 23:59:55.781,7483447
24/06/2015 23:59:55.821,7482977
24/06/2015 23:59:55.861,7482820
24/06/2015 23:59:55.901,7481618
24/06/2015 23:59:55.941,7480782
24/06/2015 23:59:55.981,7480834
24/06/2015 23:59:56.021,7480521
24/06/2015 23:59:56.061,7480155
24/06/2015 23:59:56.101,7479528
24/06/2015 23:59:56.141,7479162
24/06/2015 23:59:56.181,7477960
24/06/2015 23:59:56.221,7477751
24/06/2015 23:59:56.261,7477490
24/06/2015 23:59:56.301,7476549
24/06/2015 23:59:56.341,7476288
24/06/2015 23:59:56.381,7475922
24/06/2015 23:59:56.421,7474720
24/06/2015 23:59:56.461,7474877
24/06/2015 23:59:56.501,7473361
24/06/2015 23:59:56.541,7472681
24/06/2015 23:59:56.581,7471218
24/06/2015 23:59:56.621,7471166
24/06/2015 23:59:56.661,7470278
24/06/2015 23:59:56.701,7469337
24/06/2015 23:59:56.741,7468553
24/06/2015 23:59:56.781,7468187
24/06/2015 23:59:56.821,7466671
24/06/2015 23:59:56.861,7467090
24/06/2015 23:59:56.901,7465888
24/06/2015 23:59:56.941,7465208
24/06/2015 23:59:56.981,7464999
24/06/2015 23:59:57.021,7464686
24/06/2015 23:59:57.061,7464999
24/06/2015 23:59:57.101,7464058
24/06/2015 23:59:57.141,7463745
24/06/2015 23:59:57.181,7461968
24/06/2015 23:59:57.221,7462125
24/06/2015 23:59:57.261,7462020
24/06/2015 23:59:57.301,7461916
24/06/2015 23:59:57.341,7460871
24/06/2015 23:59:57.381,7460609
24/06/2015 23:59:57.421,7459407
24/06/2015 23:59:57.461,7459355
24/06/2015 23:59:57.501,7458780
24/06/2015 23:59:57.541,7458467
24/06/2015 23:59:57.581,7458989
24/06/2015 23:59:57.621,7458989
24/06/2015 23:59:57.661,7459669
24/06/2015 23:59:57.701,7459512
24/06/2015 23:59:57.741,7460244
24/06/2015 23:59:57.781,7460139
24/06/2015 23:59:57.821,7460557
24/06/2015 23:59:57.861,7461759
24/06/2015 23:59:57.901,7462909
24/06/2015 23:59:57.941,7464686
24/06/2015 23:59:57.981,7466149
24/06/2015 23:59:58.021,7468867
24/06/2015 23:59:58.061,7469494
24/06/2015 23:59:58.101,7471323
24/06/2015 23:59:58.141,7472368
24/06/2015 23:59:58.181,7474093
24/06/2015 23:59:58.221,7475556
24/06/2015 23:59:58.261,7476340
24/06/2015 23:59:58.301,7477960
24/06/2015 23:59:58.341,7479110
24/06/2015 23:59:58.381,7480259
24/06/2015 23:59:58.421,7481409
24/06/2015 23:59:58.461,7482716
24/06/2015 23:59:58.501,7483970
24/06/2015 23:59:58.541,7485538
24/06/2015 23:59:58.581,7485851
24/06/2015 23:59:58.621,7487890
24/06/2015 23:59:58.661,7488151
24/06/2015 23:59:58.701,7488830
24/06/2015 23:59:58.741,7489510
24/06/2015 23:59:58.781,7489771
24/06/2015 23:59:58.821,7490764
24/06/2015 23:59:58.861,7491391
24/06/2015 23:59:58.901,7491862
24/06/2015 23:59:58.941,7492227
24/06/2015 23:59:58.981,7491966
24/06/2015 23:59:59.021,7492279
24/06/2015 23:59:59.061,7492750
24/06/2015 23:59:59.101,7493116
24/06/2015 23:59:59.141,7492593
24/06/2015 23:59:59.181,7492384
24/06/2015 23:59:59.221,7492384
24/06/2015 23:59:59.261,7492750
24/06/2015 23:59:59.301,7492436
24/06/2015 23:59:59.341,7491757
24/06/2015 23:59:59.381,7492384
24/06/2015 23:59:59.421,7492959
24/06/2015 23:59:59.461,7492959
24/06/2015 23:59:59.501,7492698
24/06/2015 23:59:59.541,7492698
24/06/2015 23:59:59.581,7492227
24/06/2015 23:59:59.621,7492018
24/06/2015 23:59:59.661,7490973
24/06/2015 23:59:59.701,7490764
24/06/2015 23:59:59.741,7490555
24/06/2015 23:59:59.781,7489301
24/06/2015 23:59:59.821,7489091
24/06/2015 23:59:59.861,7488569
24/06/2015 23:59:59.901,7488203
24/06/2015 23:59:59.941,7487942
24/06/2015 23:59:59.981,7486426
25/06/2015 00:00:00.021,7486165
25/06/2015 00:00:00.061,7485538
25/06/2015 00:00:00.101,7484806
25/06/2015 00:00:00.141,7484231
25/06/2015 00:00:00.181,7482820
25/06/2015 00:00:00.221,7482036
25/06/2015 00:00:00.261,7480887
25/06/2015 00:00:00.301,7480834
25/06/2015 00:00:00.341,7480364
25/06/2015 00:00:00.381,7479057
25/06/2015 00:00:00.421,7478117
25/06/2015 00:00:00.461,7477124
25/06/2015 00:00:00.501,7476444
25/06/2015 00:00:00.541,7475347
25/06/2015 00:00:00.581,7475138
25/06/2015 00:00:00.621,7474354
25/06/2015 00:00:00.661,7473466
25/06/2015 00:00:00.701,7472629
25/06/2015 00:00:00.741,7471584
25/06/2015 00:00:00.781,7470643
25/06/2015 00:00:00.821,7469807
25/06/2015 00:00:00.861,7469023
25/06/2015 00:00:00.901,7468448
25/06/2015 00:00:00.941,7467612
25/06/2015 00:00:00.981,7467456
25/06/2015 00:00:01.021,7466149
25/06/2015 00:00:01.061,7465992
25/06/2015 00:00:01.101,7464999
25/06/2015 00:00:01.141,7465365
25/06/2015 00:00:01.181,7464633
25/06/2015 00:00:01.221,7464633
25/06/2015 00:00:01.261,7464529
25/06/2015 00:00:01.301,7464268
25/06/2015 00:00:01.341,7463745
25/06/2015 00:00:01.381,7463275
25/06/2015 00:00:01.421,7463275
25/06/2015 00:00:01.461,7462647
25/06/2015 00:00:01.501,7463013
25/06/2015 00:00:01.541,7463170
25/06/2015 00:00:01.581,7461968
25/06/2015 00:00:01.621,7461236
25/06/2015 00:00:01.661,7461132
25/06/2015 00:00:01.701,7461236
25/06/2015 00:00:01.741,7460714
25/06/2015 00:00:01.781,7460557
25/06/2015 00:00:01.821,7460766
25/06/2015 00:00:01.861,7460714
25/06/2015 00:00:01.901,7460505
25/06/2015 00:00:01.941,7461080
25/06/2015 00:00:01.981,7462909
25/06/2015 00:00:02.021,7464895
25/06/2015 00:00:02.061,7467194
25/06/2015 00:00:02.101,7468762
25/06/2015 00:00:02.141,7471375
25/06/2015 00:00:02.181,7473100
25/06/2015 00:00:02.221,7474406
25/06/2015 00:00:02.261,7476444
25/06/2015 00:00:02.301,7477751
25/06/2015 00:00:02.341,7479162
25/06/2015 00:00:02.381,7480259
25/06/2015 00:00:02.421,7482820
25/06/2015 00:00:02.461,7482977
25/06/2015 00:00:02.501,7484388
25/06/2015 00:00:02.541,7484858
25/06/2015 00:00:02.581,7486583
25/06/2015 00:00:02.621,7487576
25/06/2015 00:00:02.661,7488203
25/06/2015 00:00:02.701,7489457
25/06/2015 00:00:02.741,7490294
25/06/2015 00:00:02.781,7490973
25/06/2015 00:00:02.821,7491809
25/06/2015 00:00:02.861,7491862
25/06/2015 00:00:02.901,7493586
25/06/2015 00:00:02.941,7493847
25/06/2015 00:00:02.981,7494213
25/06/2015 00:00:03.021,7495154
25/06/2015 00:00:03.061,7495781
25/06/2015 00:00:03.101,7496669
25/06/2015 00:00:03.141,7496722
25/06/2015 00:00:03.181,7497088
25/06/2015 00:00:03.221,7497140
25/06/2015 00:00:03.261,7497506
25/06/2015 00:00:03.301,7498342
25/06/2015 00:00:03.341,7497244
25/06/2015 00:00:03.381,7497035
25/06/2015 00:00:03.421,7496513
25/06/2015 00:00:03.461,7496931
25/06/2015 00:00:03.501,7496722
25/06/2015 00:00:03.541,7496513
25/06/2015 00:00:03.581,7496147
25/06/2015 00:00:03.621,7496774
25/06/2015 00:00:03.661,7496983
25/06/2015 00:00:03.701,7497297
25/06/2015 00:00:03.741,7497349
25/06/2015 00:00:03.781,7496878
25/06/2015 00:00:03.821,7496931
25/06/2015 00:00:03.861,7497558
25/06/2015 00:00:03.901,7497035
25/06/2015 00:00:03.941,7496931
25/06/2015 00:00:03.981,7495467
25/06/2015 00:00:04.021,7495886
25/06/2015 00:00:04.061,7494840
25/06/2015 00:00:04.101,7495154
25/06/2015 00:00:04.141,7495258
25/06/2015 00:00:04.181,7494318
25/06/2015 00:00:04.221,7493586
25/06/2015 00:00:04.261,7493952
25/06/2015 00:00:04.301,7493586
25/06/2015 00:00:04.341,7492750
25/06/2015 00:00:04.381,7492175
25/06/2015 00:00:04.421,7492645
25/06/2015 00:00:04.461,7491862
25/06/2015 00:00:04.501,7490868
25/06/2015 00:00:04.541,7490659
25/06/2015 00:00:04.581,7489614
25/06/2015 00:00:04.621,7488883
25/06/2015 00:00:04.661,7489248
25/06/2015 00:00:04.701,7488099
25/06/2015 00:00:04.741,7487837
25/06/2015 00:00:04.781,7486792
25/06/2015 00:00:04.821,7485538
25/06/2015 00:00:04.861,7484963
25/06/2015 00:00:04.901,7484388
25/06/2015 00:00:04.941,7483029
25/06/2015 00:00:04.981,7482036
25/06/2015 00:00:05.021,7480730
25/06/2015 00:00:05.061,7479371
25/06/2015 00:00:05.101,7477803
25/06/2015 00:00:05.141,7477803
25/06/2015 00:00:05.181,7476392
25/06/2015 00:00:05.221,7475347
25/06/2015 00:00:05.261,7475086
25/06/2015 00:00:05.301,7473884
25/06/2015 00:00:05.341,7472839
25/06/2015 00:00:05.381,7472420
25/06/2015 00:00:05.421,7471741
25/06/2015 00:00:05.461,7470643
25/06/2015 00:00:05.501,7471428
25/06/2015 00:00:05.541,7470800
25/06/2015 00:00:05.581,7469755
25/06/2015 00:00:05.621,7469859
25/06/2015 00:00:05.661,7469494
25/06/2015 00:00:05.701,7468814
25/06/2015 00:00:05.741,7468292
25/06/2015 00:00:05.781,7467351
25/06/2015 00:00:05.821,7467769
25/06/2015 00:00:05.861,7467037
25/06/2015 00:00:05.901,7467090
25/06/2015 00:00:05.941,7466881
25/06/2015 00:00:05.981,7466097
25/06/2015 00:00:06.021,7464999
25/06/2015 00:00:06.061,7465731
25/06/2015 00:00:06.101,7465052
25/06/2015 00:00:06.141,7464320
25/06/2015 00:00:06.181,7464999
25/06/2015 00:00:06.221,7464372
25/06/2015 00:00:06.261,7464633
25/06/2015 00:00:06.301,7464843
25/06/2015 00:00:06.341,7466567
25/06/2015 00:00:06.381,7467769
25/06/2015 00:00:06.421,7470016
25/06/2015 00:00:06.461,7471950
25/06/2015 00:00:06.501,7473884
25/06/2015 00:00:06.541,7476601
25/06/2015 00:00:06.581,7477960
25/06/2015 00:00:06.621,7479319
25/06/2015 00:00:06.661,7480834
25/06/2015 00:00:06.701,7482141
25/06/2015 00:00:06.741,7483500
25/06/2015 00:00:06.781,7486322
25/06/2015 00:00:06.821,7486740
25/06/2015 00:00:06.861,7487680
25/06/2015 00:00:06.901,7489144
25/06/2015 00:00:06.941,7490607
25/06/2015 00:00:06.981,7491339
25/06/2015 00:00:07.021,7492123
25/06/2015 00:00:07.061,7492593
25/06/2015 00:00:07.101,7493952
25/06/2015 00:00:07.141,7495206
25/06/2015 00:00:07.181,7495311
25/06/2015 00:00:07.221,7496356
25/06/2015 00:00:07.261,7497349
25/06/2015 00:00:07.301,7498133
25/06/2015 00:00:07.341,7498603
25/06/2015 00:00:07.381,7499283
25/06/2015 00:00:07.421,7499491
25/06/2015 00:00:07.461,7500328
25/06/2015 00:00:07.501,7501007
25/06/2015 00:00:07.541,7501112
25/06/2015 00:00:07.581,7501216
25/06/2015 00:00:07.621,7501164
25/06/2015 00:00:07.661,7500694
25/06/2015 00:00:07.701,7500380
25/06/2015 00:00:07.741,7499544
25/06/2015 00:00:07.781,7499387
25/06/2015 00:00:07.821,7499387
25/06/2015 00:00:07.861,7499648
25/06/2015 00:00:07.901,7499074
25/06/2015 00:00:07.941,7499805
25/06/2015 00:00:07.981,7499491
25/06/2015 00:00:08.021,7499544
25/06/2015 00:00:08.061,7498969
25/06/2015 00:00:08.101,7498708
25/06/2015 00:00:08.141,7498237
25/06/2015 00:00:08.181,7498133
25/06/2015 00:00:08.221,7496878
25/06/2015 00:00:08.261,7496669
25/06/2015 00:00:08.301,7495467
25/06/2015 00:00:08.341,7495833
25/06/2015 00:00:08.381,7494579
25/06/2015 00:00:08.421,7493795
25/06/2015 00:00:08.461,7492959
25/06/2015 00:00:08.501,7491548
25/06/2015 00:00:08.541,7491130
25/06/2015 00:00:08.581,7489666
25/06/2015 00:00:08.621,7488412
25/06/2015 00:00:08.661,7487106
25/06/2015 00:00:08.701,7485642
25/06/2015 00:00:08.741,7484858
25/06/2015 00:00:08.781,7483970
25/06/2015 00:00:08.821,7482559
25/06/2015 00:00:08.861,7481827
25/06/2015 00:00:08.901,7481043
25/06/2015 00:00:08.941,7480521
25/06/2015 00:00:08.981,7479528
25/06/2015 00:00:09.021,7478430
25/06/2015 00:00:09.061,7478221
25/06/2015 00:00:09.101,7477490
25/06/2015 00:00:09.141,7476549
25/06/2015 00:00:09.181,7476392
25/06/2015 00:00:09.221,7475504
25/06/2015 00:00:09.261,7474302
25/06/2015 00:00:09.301,7473413
25/06/2015 00:00:09.341,7473413
25/06/2015 00:00:09.381,7472681
25/06/2015 00:00:09.421,7472525
25/06/2015 00:00:09.461,7472055
25/06/2015 00:00:09.501,7471270
25/06/2015 00:00:09.541,7471009
25/06/2015 00:00:09.581,7470905
25/06/2015 00:00:09.621,7470069
25/06/2015 00:00:09.661,7470487
25/06/2015 00:00:09.701,7469807
25/06/2015 00:00:09.741,7470382
25/06/2015 00:00:09.781,7470278
25/06/2015 00:00:09.821,7469285
25/06/2015 00:00:09.861,7469389
25/06/2015 00:00:09.901,7468710
25/06/2015 00:00:09.941,7468657
25/06/2015 00:00:09.981,7468605
25/06/2015 00:00:10.021,7468553
25/06/2015 00:00:10.061,7468919
25/06/2015 00:00:10.101,7468135
25/06/2015 00:00:10.141,7467246
25/06/2015 00:00:10.181,7466463
25/06/2015 00:00:10.221,7467299
25/06/2015 00:00:10.261,7467090
25/06/2015 00:00:10.301,7466933
25/06/2015 00:00:10.341,7468710
25/06/2015 00:00:10.381,7469964
25/06/2015 00:00:10.421,7472159
25/06/2015 00:00:10.461,7474197
25/06/2015 00:00:10.501,7476026
25/06/2015 00:00:10.541,7478326
25/06/2015 00:00:10.581,7479476
25/06/2015 00:00:10.621,7481462
25/06/2015 00:00:10.661,7482402
25/06/2015 00:00:10.701,7484754
25/06/2015 00:00:10.741,7486008
