Time,BreathingWaveform
27/06/2015 08:52:28.547,6544582
27/06/2015 08:52:28.587,6549825
27/06/2015 08:52:28.627,6528149
27/06/2015 08:52:28.667,6505177
27/06/2015 08:52:28.707,6507285
27/06/2015 08:52:28.747,6505663
27/06/2015 08:52:28.787,6501663
27/06/2015 08:52:28.827,6492636
27/06/2015 08:52:28.867,6487555
27/06/2015 08:52:28.907,6489231
27/06/2015 08:52:28.947,6495015
27/06/2015 08:52:28.987,6501501
27/06/2015 08:52:29.027,6504690
27/06/2015 08:52:29.067,6506744
27/06/2015 08:52:29.107,6512258
27/06/2015 08:52:29.147,6499339
27/06/2015 08:52:29.187,6502582
27/06/2015 08:52:29.227,6503177
27/06/2015 08:52:29.267,6499825
27/06/2015 08:52:29.307,6498420
27/06/2015 08:52:29.347,6500258
27/06/2015 08:52:29.387,6511987
27/06/2015 08:52:29.427,6529933
27/06/2015 08:52:29.467,6542960
27/06/2015 08:52:29.507,6549446
27/06/2015 08:52:29.547,6554419
27/06/2015 08:52:29.587,6544311
27/06/2015 08:52:29.627,6517231
27/06/2015 08:52:29.667,6514312
27/06/2015 08:52:29.707,6517339
27/06/2015 08:52:29.747,6513231
27/06/2015 08:52:29.787,6506420
27/06/2015 08:52:29.827,6498961
27/06/2015 08:52:29.867,6499123
27/06/2015 08:52:29.907,6506744
27/06/2015 08:52:29.947,6510312
27/06/2015 08:52:29.987,6513987
27/06/2015 08:52:30.027,6518203
27/06/2015 08:52:30.067,6518312
27/06/2015 08:52:30.107,6518744
27/06/2015 08:52:30.147,6512041
27/06/2015 08:52:30.187,6515231
27/06/2015 08:52:30.227,6509447
27/06/2015 08:52:30.267,6504150
27/06/2015 08:52:30.307,6504096
27/06/2015 08:52:30.347,6512636
27/06/2015 08:52:30.387,6528528
27/06/2015 08:52:30.427,6541933
27/06/2015 08:52:30.467,6544960
27/06/2015 08:52:30.507,6544420
27/06/2015 08:52:30.547,6543068
27/06/2015 08:52:30.587,6514582
27/06/2015 08:52:30.627,6496420
27/06/2015 08:52:30.667,6500096
27/06/2015 08:52:30.707,6499447
27/06/2015 08:52:30.747,6496474
27/06/2015 08:52:30.787,6488042
27/06/2015 08:52:30.827,6485123
27/06/2015 08:52:30.867,6489447
27/06/2015 08:52:30.907,6495231
27/06/2015 08:52:30.947,6499285
27/06/2015 08:52:30.987,6501609
27/06/2015 08:52:31.027,6504528
27/06/2015 08:52:31.067,6496204
27/06/2015 08:52:31.107,6494096
27/06/2015 08:52:31.147,6495933
27/06/2015 08:52:31.187,6498799
27/06/2015 08:52:31.227,6495393
27/06/2015 08:52:31.267,6493177
27/06/2015 08:52:31.307,6496204
27/06/2015 08:52:31.347,6506852
27/06/2015 08:52:31.387,6526474
27/06/2015 08:52:31.427,6538690
27/06/2015 08:52:31.467,6540311
27/06/2015 08:52:31.507,6544852
27/06/2015 08:52:31.547,6538365
27/06/2015 08:52:31.587,6511933
27/06/2015 08:52:31.627,6495771
27/06/2015 08:52:31.667,6500528
27/06/2015 08:52:31.707,6503339
27/06/2015 08:52:31.747,6501069
27/06/2015 08:52:31.787,6494636
27/06/2015 08:52:31.827,6493015
27/06/2015 08:52:31.867,6499231
27/06/2015 08:52:31.907,6508798
27/06/2015 08:52:31.947,6510960
27/06/2015 08:52:31.987,6513609
27/06/2015 08:52:32.027,6519771
27/06/2015 08:52:32.067,6516906
27/06/2015 08:52:32.107,6512312
27/06/2015 08:52:32.147,6514366
27/06/2015 08:52:32.187,6512096
27/06/2015 08:52:32.227,6506042
27/06/2015 08:52:32.267,6504096
27/06/2015 08:52:32.307,6507771
27/06/2015 08:52:32.347,6520690
27/06/2015 08:52:32.387,6535987
27/06/2015 08:52:32.427,6542041
27/06/2015 08:52:32.467,6539933
27/06/2015 08:52:32.507,6541446
27/06/2015 08:52:32.547,6521717
27/06/2015 08:52:32.587,6493988
27/06/2015 08:52:32.627,6499988
27/06/2015 08:52:32.667,6500366
27/06/2015 08:52:32.707,6497069
27/06/2015 08:52:32.747,6489177
27/06/2015 08:52:32.787,6485069
27/06/2015 08:52:32.827,6489069
27/06/2015 08:52:32.867,6493826
27/06/2015 08:52:32.907,6497339
27/06/2015 08:52:32.947,6501501
27/06/2015 08:52:32.987,6503069
27/06/2015 08:52:33.027,6498096
27/06/2015 08:52:33.067,6496636
27/06/2015 08:52:33.107,6497123
27/06/2015 08:52:33.147,6497933
27/06/2015 08:52:33.187,6492961
27/06/2015 08:52:33.227,6491123
27/06/2015 08:52:33.267,6493339
27/06/2015 08:52:33.307,6503015
27/06/2015 08:52:33.347,6522203
27/06/2015 08:52:33.387,6537609
27/06/2015 08:52:33.427,6540528
27/06/2015 08:52:33.467,6542744
27/06/2015 08:52:33.507,6534311
27/06/2015 08:52:33.547,6502474
27/06/2015 08:52:33.587,6492799
27/06/2015 08:52:33.627,6493447
27/06/2015 08:52:33.667,6494799
27/06/2015 08:52:33.707,6491285
27/06/2015 08:52:33.747,6485772
27/06/2015 08:52:33.787,6487393
27/06/2015 08:52:33.827,6492907
27/06/2015 08:52:33.867,6501014
27/06/2015 08:52:33.907,6504744
27/06/2015 08:52:33.947,6508853
27/06/2015 08:52:33.987,6513879
27/06/2015 08:52:34.027,6514798
27/06/2015 08:52:34.067,6512906
27/06/2015 08:52:34.107,6515231
27/06/2015 08:52:34.147,6511609
27/06/2015 08:52:34.187,6508744
27/06/2015 08:52:34.227,6506366
27/06/2015 08:52:34.267,6509015
27/06/2015 08:52:34.307,6521717
27/06/2015 08:52:34.347,6533771
27/06/2015 08:52:34.387,6542420
27/06/2015 08:52:34.427,6540852
27/06/2015 08:52:34.467,6543501
27/06/2015 08:52:34.507,6530582
27/06/2015 08:52:34.547,6506366
27/06/2015 08:52:34.587,6503447
27/06/2015 08:52:34.627,6505177
27/06/2015 08:52:34.667,6503231
27/06/2015 08:52:34.707,6495933
27/06/2015 08:52:34.747,6488258
27/06/2015 08:52:34.787,6489609
27/06/2015 08:52:34.827,6495880
27/06/2015 08:52:34.867,6498907
27/06/2015 08:52:34.907,6500690
27/06/2015 08:52:34.947,6504582
27/06/2015 08:52:34.987,6503123
27/06/2015 08:52:35.027,6505987
27/06/2015 08:52:35.067,6497718
27/06/2015 08:52:35.107,6501988
27/06/2015 08:52:35.147,6499177
27/06/2015 08:52:35.187,6495339
27/06/2015 08:52:35.227,6495880
27/06/2015 08:52:35.267,6502474
27/06/2015 08:52:35.307,6519825
27/06/2015 08:52:35.347,6533122
27/06/2015 08:52:35.387,6537987
27/06/2015 08:52:35.427,6537068
27/06/2015 08:52:35.467,6541122
27/06/2015 08:52:35.507,6519555
27/06/2015 08:52:35.547,6497555
27/06/2015 08:52:35.587,6497231
27/06/2015 08:52:35.627,6496690
27/06/2015 08:52:35.667,6494204
27/06/2015 08:52:35.707,6487015
27/06/2015 08:52:35.747,6484096
27/06/2015 08:52:35.787,6487339
27/06/2015 08:52:35.827,6492312
27/06/2015 08:52:35.867,6494636
27/06/2015 08:52:35.907,6498204
27/06/2015 08:52:35.947,6504474
27/06/2015 08:52:35.987,6496312
27/06/2015 08:52:36.027,6495069
27/06/2015 08:52:36.067,6500744
27/06/2015 08:52:36.107,6500366
27/06/2015 08:52:36.147,6497393
27/06/2015 08:52:36.187,6498150
27/06/2015 08:52:36.227,6501231
27/06/2015 08:52:36.267,6512366
27/06/2015 08:52:36.307,6529933
27/06/2015 08:52:36.347,6540582
27/06/2015 08:52:36.387,6538365
27/06/2015 08:52:36.427,6539663
27/06/2015 08:52:36.467,6525987
27/06/2015 08:52:36.507,6496961
27/06/2015 08:52:36.547,6491663
27/06/2015 08:52:36.587,6501717
27/06/2015 08:52:36.627,6503501
27/06/2015 08:52:36.667,6497447
27/06/2015 08:52:36.707,6492258
27/06/2015 08:52:36.747,6494636
27/06/2015 08:52:36.787,6502852
27/06/2015 08:52:36.827,6508636
27/06/2015 08:52:36.867,6510258
27/06/2015 08:52:36.907,6512636
27/06/2015 08:52:36.947,6516096
27/06/2015 08:52:36.987,6513231
27/06/2015 08:52:37.027,6509177
27/06/2015 08:52:37.067,6510528
27/06/2015 08:52:37.107,6504744
27/06/2015 08:52:37.147,6500366
27/06/2015 08:52:37.187,6500961
27/06/2015 08:52:37.227,6506961
27/06/2015 08:52:37.267,6521122
27/06/2015 08:52:37.307,6535825
27/06/2015 08:52:37.347,6542420
27/06/2015 08:52:37.387,6540960
27/06/2015 08:52:37.427,6543663
27/06/2015 08:52:37.467,6526095
27/06/2015 08:52:37.507,6502096
27/06/2015 08:52:37.547,6500852
27/06/2015 08:52:37.587,6498907
27/06/2015 08:52:37.627,6496366
27/06/2015 08:52:37.667,6489177
27/06/2015 08:52:37.707,6484691
27/06/2015 08:52:37.747,6486745
27/06/2015 08:52:37.787,6493015
27/06/2015 08:52:37.827,6496258
27/06/2015 08:52:37.867,6500366
27/06/2015 08:52:37.907,6498150
27/06/2015 08:52:37.947,6497231
27/06/2015 08:52:37.987,6493771
27/06/2015 08:52:38.027,6497285
27/06/2015 08:52:38.067,6500906
27/06/2015 08:52:38.107,6496799
27/06/2015 08:52:38.147,6495826
27/06/2015 08:52:38.187,6497933
27/06/2015 08:52:38.227,6506582
27/06/2015 08:52:38.267,6524582
27/06/2015 08:52:38.307,6534311
27/06/2015 08:52:38.347,6537176
27/06/2015 08:52:38.387,6538041
27/06/2015 08:52:38.427,6531717
27/06/2015 08:52:38.467,6503555
27/06/2015 08:52:38.507,6491826
27/06/2015 08:52:38.547,6498366
27/06/2015 08:52:38.587,6499988
27/06/2015 08:52:38.627,6497501
27/06/2015 08:52:38.667,6491231
27/06/2015 08:52:38.707,6489934
27/06/2015 08:52:38.747,6496366
27/06/2015 08:52:38.787,6505447
27/06/2015 08:52:38.827,6506204
27/06/2015 08:52:38.867,6508096
27/06/2015 08:52:38.907,6513393
27/06/2015 08:52:38.947,6512960
27/06/2015 08:52:38.987,6513339
27/06/2015 08:52:39.027,6516420
27/06/2015 08:52:39.067,6512906
27/06/2015 08:52:39.107,6508150
27/06/2015 08:52:39.147,6506204
27/06/2015 08:52:39.187,6510690
27/06/2015 08:52:39.227,6522528
27/06/2015 08:52:39.267,6533825
27/06/2015 08:52:39.307,6543284
27/06/2015 08:52:39.347,6542635
27/06/2015 08:52:39.387,6544095
27/06/2015 08:52:39.427,6528906
27/06/2015 08:52:39.467,6503501
27/06/2015 08:52:39.507,6500204
27/06/2015 08:52:39.547,6502582
27/06/2015 08:52:39.587,6500042
27/06/2015 08:52:39.627,6493069
27/06/2015 08:52:39.667,6487069
27/06/2015 08:52:39.707,6489555
27/06/2015 08:52:39.747,6495609
27/06/2015 08:52:39.787,6499231
27/06/2015 08:52:39.827,6504474
27/06/2015 08:52:39.867,6506961
27/06/2015 08:52:39.907,6507231
27/06/2015 08:52:39.947,6504744
27/06/2015 08:52:39.987,6499501
27/06/2015 08:52:40.027,6504474
27/06/2015 08:52:40.067,6498852
27/06/2015 08:52:40.107,6495771
27/06/2015 08:52:40.147,6497069
27/06/2015 08:52:40.187,6505555
27/06/2015 08:52:40.227,6521339
27/06/2015 08:52:40.267,6532582
27/06/2015 08:52:40.307,6536257
27/06/2015 08:52:40.347,6537825
27/06/2015 08:52:40.387,6538582
27/06/2015 08:52:40.427,6511879
27/06/2015 08:52:40.467,6494474
27/06/2015 08:52:40.507,6498204
27/06/2015 08:52:40.547,6498258
27/06/2015 08:52:40.587,6492799
27/06/2015 08:52:40.627,6486204
27/06/2015 08:52:40.667,6485664
27/06/2015 08:52:40.707,6490312
27/06/2015 08:52:40.747,6494852
27/06/2015 08:52:40.787,6495447
27/06/2015 08:52:40.827,6500150
27/06/2015 08:52:40.867,6506420
27/06/2015 08:52:40.907,6508690
27/06/2015 08:52:40.947,6498636
27/06/2015 08:52:40.987,6504582
27/06/2015 08:52:41.027,6502852
27/06/2015 08:52:41.067,6499393
27/06/2015 08:52:41.107,6500312
27/06/2015 08:52:41.147,6504744
27/06/2015 08:52:41.187,6519231
27/06/2015 08:52:41.227,6534366
27/06/2015 08:52:41.267,6540365
27/06/2015 08:52:41.307,6540744
27/06/2015 08:52:41.347,6541068
27/06/2015 08:52:41.387,6520203
27/06/2015 08:52:41.427,6500474
27/06/2015 08:52:41.467,6508906
27/06/2015 08:52:41.507,6508853
27/06/2015 08:52:41.547,6504961
27/06/2015 08:52:41.587,6498852
27/06/2015 08:52:41.627,6497069
27/06/2015 08:52:41.667,6503285
27/06/2015 08:52:41.707,6511015
27/06/2015 08:52:41.747,6513501
27/06/2015 08:52:41.787,6517231
27/06/2015 08:52:41.827,6524312
27/06/2015 08:52:41.867,6525555
27/06/2015 08:52:41.907,6514852
27/06/2015 08:52:41.947,6512528
27/06/2015 08:52:41.987,6514636
27/06/2015 08:52:42.027,6507123
27/06/2015 08:52:42.067,6502690
27/06/2015 08:52:42.107,6503123
27/06/2015 08:52:42.147,6512258
27/06/2015 08:52:42.187,6527555
27/06/2015 08:52:42.227,6538149
27/06/2015 08:52:42.267,6545122
27/06/2015 08:52:42.307,6547122
27/06/2015 08:52:42.347,6548582
27/06/2015 08:52:42.387,6526474
27/06/2015 08:52:42.427,6506582
27/06/2015 08:52:42.467,6506096
27/06/2015 08:52:42.507,6503825
27/06/2015 08:52:42.547,6500690
27/06/2015 08:52:42.587,6493501
27/06/2015 08:52:42.627,6488853
27/06/2015 08:52:42.667,6493231
27/06/2015 08:52:42.707,6498690
27/06/2015 08:52:42.747,6499177
27/06/2015 08:52:42.787,6499988
27/06/2015 08:52:42.827,6503555
27/06/2015 08:52:42.867,6504096
27/06/2015 08:52:42.907,6494096
27/06/2015 08:52:42.947,6497177
27/06/2015 08:52:42.987,6500150
27/06/2015 08:52:43.027,6496961
27/06/2015 08:52:43.067,6495123
27/06/2015 08:52:43.107,6499285
27/06/2015 08:52:43.147,6512582
27/06/2015 08:52:43.187,6529771
27/06/2015 08:52:43.227,6539014
27/06/2015 08:52:43.267,6539771
27/06/2015 08:52:43.307,6541879
27/06/2015 08:52:43.347,6529338
27/06/2015 08:52:43.387,6501501
27/06/2015 08:52:43.427,6499825
27/06/2015 08:52:43.467,6505285
27/06/2015 08:52:43.507,6505123
27/06/2015 08:52:43.547,6497663
27/06/2015 08:52:43.587,6491393
27/06/2015 08:52:43.627,6492961
27/06/2015 08:52:43.667,6499231
27/06/2015 08:52:43.707,6505177
27/06/2015 08:52:43.747,6510041
27/06/2015 08:52:43.787,6513717
27/06/2015 08:52:43.827,6522150
27/06/2015 08:52:43.867,6514420
27/06/2015 08:52:43.907,6513879
27/06/2015 08:52:43.947,6516420
27/06/2015 08:52:43.987,6510690
27/06/2015 08:52:44.027,6507717
27/06/2015 08:52:44.067,6506312
27/06/2015 08:52:44.107,6511393
27/06/2015 08:52:44.147,6526312
27/06/2015 08:52:44.187,6538528
27/06/2015 08:52:44.227,6545122
27/06/2015 08:52:44.267,6545987
27/06/2015 08:52:44.307,6544852
27/06/2015 08:52:44.347,6524960
27/06/2015 08:52:44.387,6508312
27/06/2015 08:52:44.427,6509231
27/06/2015 08:52:44.467,6507879
27/06/2015 08:52:44.507,6501393
27/06/2015 08:52:44.547,6492420
27/06/2015 08:52:44.587,6489339
27/06/2015 08:52:44.627,6493285
27/06/2015 08:52:44.667,6499123
27/06/2015 08:52:44.707,6501933
27/06/2015 08:52:44.747,6506420
27/06/2015 08:52:44.787,6510312
27/06/2015 08:52:44.827,6507123
27/06/2015 08:52:44.867,6502528
27/06/2015 08:52:44.907,6501501
27/06/2015 08:52:44.947,6504961
27/06/2015 08:52:44.987,6500312
27/06/2015 08:52:45.027,6497501
27/06/2015 08:52:45.067,6499393
27/06/2015 08:52:45.107,6509663
27/06/2015 08:52:45.147,6524960
27/06/2015 08:52:45.187,6533176
27/06/2015 08:52:45.227,6537230
27/06/2015 08:52:45.267,6539122
27/06/2015 08:52:45.307,6538419
27/06/2015 08:52:45.347,6516420
27/06/2015 08:52:45.387,6499609
27/06/2015 08:52:45.427,6499609
27/06/2015 08:52:45.467,6499285
27/06/2015 08:52:45.507,6496042
27/06/2015 08:52:45.547,6487231
27/06/2015 08:52:45.587,6483231
27/06/2015 08:52:45.627,6488150
27/06/2015 08:52:45.667,6495988
27/06/2015 08:52:45.707,6499880
27/06/2015 08:52:45.747,6505555
27/06/2015 08:52:45.787,6513393
27/06/2015 08:52:45.827,6511177
27/06/2015 08:52:45.867,6509068
27/06/2015 08:52:45.907,6510906
27/06/2015 08:52:45.947,6512204
27/06/2015 08:52:45.987,6508960
27/06/2015 08:52:46.027,6506258
27/06/2015 08:52:46.067,6507447
27/06/2015 08:52:46.107,6517177
27/06/2015 08:52:46.147,6533609
27/06/2015 08:52:46.187,6544203
27/06/2015 08:52:46.227,6548041
27/06/2015 08:52:46.267,6551392
27/06/2015 08:52:46.307,6546257
27/06/2015 08:52:46.347,6526420
27/06/2015 08:52:46.387,6513555
27/06/2015 08:52:46.427,6515771
27/06/2015 08:52:46.467,6514744
27/06/2015 08:52:46.507,6506528
27/06/2015 08:52:46.547,6498096
27/06/2015 08:52:46.587,6495447
27/06/2015 08:52:46.627,6502744
27/06/2015 08:52:46.667,6509231
27/06/2015 08:52:46.707,6512906
27/06/2015 08:52:46.747,6517339
27/06/2015 08:52:46.787,6521122
27/06/2015 08:52:46.827,6522258
27/06/2015 08:52:46.867,6509825
27/06/2015 08:52:46.907,6511230
27/06/2015 08:52:46.947,6507393
27/06/2015 08:52:46.987,6501771
27/06/2015 08:52:47.027,6502042
27/06/2015 08:52:47.067,6506528
27/06/2015 08:52:47.107,6519122
27/06/2015 08:52:47.147,6534636
27/06/2015 08:52:47.187,6539987
27/06/2015 08:52:47.227,6536528
27/06/2015 08:52:47.267,6540473
27/06/2015 08:52:47.307,6527663
27/06/2015 08:52:47.347,6499447
27/06/2015 08:52:47.387,6497015
27/06/2015 08:52:47.427,6498474
27/06/2015 08:52:47.467,6497339
27/06/2015 08:52:47.507,6491177
27/06/2015 08:52:47.547,6484528
27/06/2015 08:52:47.587,6486042
27/06/2015 08:52:47.627,6492096
27/06/2015 08:52:47.667,6497393
27/06/2015 08:52:47.707,6499988
27/06/2015 08:52:47.747,6502366
27/06/2015 08:52:47.787,6500799
27/06/2015 08:52:47.827,6496096
27/06/2015 08:52:47.867,6492907
27/06/2015 08:52:47.907,6498366
27/06/2015 08:52:47.947,6498474
27/06/2015 08:52:47.987,6498258
27/06/2015 08:52:48.027,6497609
27/06/2015 08:52:48.067,6501177
27/06/2015 08:52:48.107,6516366
27/06/2015 08:52:48.147,6528149
27/06/2015 08:52:48.187,6536528
27/06/2015 08:52:48.227,6538744
27/06/2015 08:52:48.267,6537338
27/06/2015 08:52:48.307,6518312
27/06/2015 08:52:48.347,6501123
27/06/2015 08:52:48.387,6500961
27/06/2015 08:52:48.427,6501231
27/06/2015 08:52:48.467,6500799
27/06/2015 08:52:48.507,6494852
27/06/2015 08:52:48.547,6491771
27/06/2015 08:52:48.587,6496258
27/06/2015 08:52:48.627,6503880
27/06/2015 08:52:48.667,6507123
27/06/2015 08:52:48.707,6508420
27/06/2015 08:52:48.747,6511987
27/06/2015 08:52:48.787,6514744
27/06/2015 08:52:48.827,6511933
27/06/2015 08:52:48.867,6510852
27/06/2015 08:52:48.907,6512366
27/06/2015 08:52:48.947,6507771
27/06/2015 08:52:48.987,6504366
27/06/2015 08:52:49.027,6505825
27/06/2015 08:52:49.067,6514149
27/06/2015 08:52:49.107,6528095
27/06/2015 08:52:49.147,6535230
27/06/2015 08:52:49.187,6533987
27/06/2015 08:52:49.227,6532528
27/06/2015 08:52:49.267,6527609
27/06/2015 08:52:49.307,6503231
27/06/2015 08:52:49.347,6493285
27/06/2015 08:52:49.387,6498420
27/06/2015 08:52:49.427,6498528
27/06/2015 08:52:49.467,6492312
27/06/2015 08:52:49.507,6485285
27/06/2015 08:52:49.547,6484583
27/06/2015 08:52:49.587,6490528
27/06/2015 08:52:49.627,6492636
27/06/2015 08:52:49.667,6495609
27/06/2015 08:52:49.707,6497663
27/06/2015 08:52:49.747,6499555
27/06/2015 08:52:49.787,6494582
27/06/2015 08:52:49.827,6490853
27/06/2015 08:52:49.867,6491663
27/06/2015 08:52:49.907,6492690
27/06/2015 08:52:49.947,6491988
27/06/2015 08:52:49.987,6494258
27/06/2015 08:52:50.027,6495015
27/06/2015 08:52:50.067,6504690
27/06/2015 08:52:50.107,6521501
27/06/2015 08:52:50.147,6525068
27/06/2015 08:52:50.187,6516474
27/06/2015 08:52:50.227,6514258
27/06/2015 08:52:50.267,6503339
27/06/2015 08:52:50.307,6481015
27/06/2015 08:52:50.347,6479393
27/06/2015 08:52:50.387,6482042
27/06/2015 08:52:50.427,6484961
27/06/2015 08:52:50.467,6485123
27/06/2015 08:52:50.507,6483285
27/06/2015 08:52:50.547,6484096
27/06/2015 08:52:50.587,6492204
27/06/2015 08:52:50.627,6502042
27/06/2015 08:52:50.667,6506798
27/06/2015 08:52:50.707,6511068
27/06/2015 08:52:50.747,6519663
27/06/2015 08:52:50.787,6516150
27/06/2015 08:52:50.827,6512690
27/06/2015 08:52:50.867,6513879
27/06/2015 08:52:50.907,6510690
27/06/2015 08:52:50.947,6508636
27/06/2015 08:52:50.987,6509231
27/06/2015 08:52:51.027,6512474
27/06/2015 08:52:51.067,6519284
27/06/2015 08:52:51.107,6531447
27/06/2015 08:52:51.147,6537825
27/06/2015 08:52:51.187,6537338
27/06/2015 08:52:51.227,6537825
27/06/2015 08:52:51.267,6525717
27/06/2015 08:52:51.307,6503933
27/06/2015 08:52:51.347,6505069
27/06/2015 08:52:51.387,6512258
27/06/2015 08:52:51.427,6512149
27/06/2015 08:52:51.467,6504582
27/06/2015 08:52:51.507,6498690
27/06/2015 08:52:51.547,6502636
27/06/2015 08:52:51.587,6509717
27/06/2015 08:52:51.627,6514420
27/06/2015 08:52:51.667,6515339
27/06/2015 08:52:51.707,6514204
27/06/2015 08:52:51.747,6517014
27/06/2015 08:52:51.787,6516528
27/06/2015 08:52:51.827,6507717
27/06/2015 08:52:51.867,6511771
27/06/2015 08:52:51.907,6506474
27/06/2015 08:52:51.947,6501988
27/06/2015 08:52:51.987,6500744
27/06/2015 08:52:52.027,6504312
27/06/2015 08:52:52.067,6518636
27/06/2015 08:52:52.107,6531122
27/06/2015 08:52:52.147,6533285
27/06/2015 08:52:52.187,6530582
27/06/2015 08:52:52.227,6528690
27/06/2015 08:52:52.267,6508690
27/06/2015 08:52:52.307,6488204
27/06/2015 08:52:52.347,6492096
27/06/2015 08:52:52.387,6496420
27/06/2015 08:52:52.427,6494150
27/06/2015 08:52:52.467,6487447
27/06/2015 08:52:52.507,6485123
27/06/2015 08:52:52.547,6490042
27/06/2015 08:52:52.587,6496474
27/06/2015 08:52:52.627,6499177
27/06/2015 08:52:52.667,6499880
27/06/2015 08:52:52.707,6501880
27/06/2015 08:52:52.747,6502528
27/06/2015 08:52:52.787,6493609
27/06/2015 08:52:52.827,6494258
27/06/2015 08:52:52.867,6496042
27/06/2015 08:52:52.907,6493501
27/06/2015 08:52:52.947,6494312
27/06/2015 08:52:52.987,6496528
27/06/2015 08:52:53.027,6503015
27/06/2015 08:52:53.067,6519122
27/06/2015 08:52:53.107,6529555
27/06/2015 08:52:53.147,6533176
27/06/2015 08:52:53.187,6534852
27/06/2015 08:52:53.227,6528582
27/06/2015 08:52:53.267,6506366
27/06/2015 08:52:53.307,6496799
27/06/2015 08:52:53.347,6503933
27/06/2015 08:52:53.387,6505609
27/06/2015 08:52:53.427,6503609
27/06/2015 08:52:53.467,6499988
27/06/2015 08:52:53.507,6499988
27/06/2015 08:52:53.547,6504636
27/06/2015 08:52:53.587,6510960
27/06/2015 08:52:53.627,6514690
27/06/2015 08:52:53.667,6514204
27/06/2015 08:52:53.707,6519069
27/06/2015 08:52:53.747,6517501
27/06/2015 08:52:53.787,6511285
27/06/2015 08:52:53.827,6511501
27/06/2015 08:52:53.867,6510204
27/06/2015 08:52:53.907,6505123
27/06/2015 08:52:53.947,6502852
27/06/2015 08:52:53.987,6502961
27/06/2015 08:52:54.027,6510096
27/06/2015 08:52:54.067,6523879
27/06/2015 08:52:54.107,6530906
27/06/2015 08:52:54.147,6532204
27/06/2015 08:52:54.187,6533122
27/06/2015 08:52:54.227,6526906
27/06/2015 08:52:54.267,6504042
27/06/2015 08:52:54.307,6489069
27/06/2015 08:52:54.347,6492852
27/06/2015 08:52:54.387,6493880
27/06/2015 08:52:54.427,6491501
27/06/2015 08:52:54.467,6488096
27/06/2015 08:52:54.507,6487664
27/06/2015 08:52:54.547,6491934
27/06/2015 08:52:54.587,6495609
27/06/2015 08:52:54.627,6495285
27/06/2015 08:52:54.667,6498042
27/06/2015 08:52:54.707,6503069
27/06/2015 08:52:54.747,6496907
27/06/2015 08:52:54.787,6494799
27/06/2015 08:52:54.827,6493771
27/06/2015 08:52:54.867,6496852
27/06/2015 08:52:54.907,6495015
27/06/2015 08:52:54.947,6493015
27/06/2015 08:52:54.987,6493177
27/06/2015 08:52:55.027,6500258
27/06/2015 08:52:55.067,6513122
27/06/2015 08:52:55.107,6522150
27/06/2015 08:52:55.147,6525014
27/06/2015 08:52:55.187,6528420
27/06/2015 08:52:55.227,6529014
27/06/2015 08:52:55.267,6512204
27/06/2015 08:52:55.307,6498366
27/06/2015 08:52:55.347,6492042
27/06/2015 08:52:55.387,6489664
27/06/2015 08:52:55.427,6490528
27/06/2015 08:52:55.467,6488420
27/06/2015 08:52:55.507,6485123
27/06/2015 08:52:55.547,6485555
27/06/2015 08:52:55.587,6490745
27/06/2015 08:52:55.627,6492961
27/06/2015 08:52:55.667,6495718
27/06/2015 08:52:55.707,6501123
27/06/2015 08:52:55.747,6506150
27/06/2015 08:52:55.787,6502312
27/06/2015 08:52:55.827,6502420
27/06/2015 08:52:55.867,6506906
27/06/2015 08:52:55.907,6505771
27/06/2015 08:52:55.947,6504528
27/06/2015 08:52:55.987,6504852
27/06/2015 08:52:56.027,6510690
27/06/2015 08:52:56.067,6522960
27/06/2015 08:52:56.107,6535771
27/06/2015 08:52:56.147,6540744
27/06/2015 08:52:56.187,6540690
27/06/2015 08:52:56.227,6541771
27/06/2015 08:52:56.267,6533987
27/06/2015 08:52:56.307,6511501
27/06/2015 08:52:56.347,6502042
27/06/2015 08:52:56.387,6505663
27/06/2015 08:52:56.427,6503933
27/06/2015 08:52:56.467,6497177
27/06/2015 08:52:56.507,6491663
27/06/2015 08:52:56.547,6491880
27/06/2015 08:52:56.587,6498150
27/06/2015 08:52:56.627,6500906
27/06/2015 08:52:56.667,6501771
27/06/2015 08:52:56.707,6504150
27/06/2015 08:52:56.747,6510744
27/06/2015 08:52:56.787,6503177
27/06/2015 08:52:56.827,6499014
27/06/2015 08:52:56.867,6501177
27/06/2015 08:52:56.907,6500906
27/06/2015 08:52:56.947,6497501
27/06/2015 08:52:56.987,6496907
27/06/2015 08:52:57.027,6499014
27/06/2015 08:52:57.067,6507771
27/06/2015 08:52:57.107,6520582
27/06/2015 08:52:57.147,6527176
27/06/2015 08:52:57.187,6529122
27/06/2015 08:52:57.227,6532528
27/06/2015 08:52:57.267,6528366
27/06/2015 08:52:57.307,6507663
27/06/2015 08:52:57.347,6495285
27/06/2015 08:52:57.387,6495123
27/06/2015 08:52:57.427,6493880
27/06/2015 08:52:57.467,6490528
27/06/2015 08:52:57.507,6485447
27/06/2015 08:52:57.547,6484420
27/06/2015 08:52:57.587,6489177
27/06/2015 08:52:57.627,6496258
27/06/2015 08:52:57.667,6497285
27/06/2015 08:52:57.707,6500528
27/06/2015 08:52:57.747,6509393
27/06/2015 08:52:57.787,6506961
27/06/2015 08:52:57.827,6507609
27/06/2015 08:52:57.867,6506906
27/06/2015 08:52:57.907,6511447
27/06/2015 08:52:57.947,6509231
