Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
27/06/2015 16:48:32.429,79,18.8,-3276.8,-2,0.02,0.04,4.164,94,63.000,65535.000,255,0.005060,0.000080,100,65535,100,65535,1,98,-0.95,-0.91,-0.04,0.01,0.01,0.10,27.2,512,255,-128,-128,37.1,418,449,496
27/06/2015 16:48:33.429,81,17.8,-3276.8,-3,0.04,0.14,4.164,94,63.000,65535.000,255,0.004060,0.000080,100,65535,100,65535,1,99,-0.95,-0.80,-0.16,0.04,-0.02,0.18,27.2,512,255,-128,-128,37.1,418,449,498
27/06/2015 16:48:34.429,84,17.8,-3276.8,-2,0.15,0.40,4.164,94,72.000,65535.000,255,0.004060,0.000120,100,65535,100,65535,1,100,-1.37,-0.73,-0.14,0.19,-0.28,0.19,27.2,512,255,-128,-128,37.1,418,449,496
27/06/2015 16:48:35.429,87,16.9,-3276.8,-2,0.21,0.75,4.164,94,74.000,65535.000,255,0.004820,0.000120,100,65535,100,65535,1,101,-1.80,-0.67,-0.28,0.24,-0.14,0.28,27.2,512,255,-128,-128,37.1,418,450,497
27/06/2015 16:48:36.429,89,16.9,-3276.8,-3,0.17,0.30,4.164,94,70.000,65535.000,255,0.004820,0.000100,100,65535,100,65535,1,102,-1.25,-0.75,-0.19,0.22,-0.01,0.19,27.2,512,255,-128,-128,37.1,418,449,496
27/06/2015 16:48:37.429,89,16.5,-3276.8,-5,0.13,0.25,4.164,94,65.000,65535.000,255,0.004960,0.000100,100,65535,100,65535,1,103,-1.09,-0.89,-0.20,0.18,-0.02,0.19,27.2,512,255,-128,-128,37.1,415,434,471
27/06/2015 16:48:38.429,88,16.5,-3276.8,-6,0.12,0.19,4.164,94,63.000,65535.000,255,0.004960,0.000080,100,65535,100,65535,1,104,-1.03,-0.86,-0.07,0.24,0.06,0.19,27.2,512,255,-128,-128,37.1,419,450,499
27/06/2015 16:48:39.429,86,16.0,-3276.8,-8,0.11,0.26,4.164,94,58.000,65535.000,255,0.005060,0.000080,100,65535,100,65535,1,105,-1.19,-0.78,-0.06,0.22,-0.06,0.25,27.2,512,255,-128,-128,37.1,418,449,498
27/06/2015 16:48:40.429,85,16.0,-3276.8,-8,0.17,0.40,4.164,94,54.000,65535.000,255,0.005060,0.000100,100,65535,100,65535,1,106,-1.39,-0.74,-0.09,0.25,-0.08,0.28,27.2,512,255,-128,-128,37.1,418,449,496
27/06/2015 16:48:41.429,85,16.2,-3276.8,-6,0.16,0.34,4.164,94,53.000,65535.000,255,0.005080,0.000100,100,65535,100,65535,1,107,-1.16,-0.79,-0.07,0.22,-0.16,0.16,27.3,512,255,-128,-128,37.1,418,444,503
27/06/2015 16:48:42.429,85,16.2,-3276.8,-6,0.05,0.10,4.164,94,50.000,65535.000,255,0.005080,0.000080,100,65535,100,65535,1,108,-1.04,-0.91,-0.03,0.03,0.03,0.19,27.3,512,255,-128,-128,37.1,430,455,509
27/06/2015 16:48:43.429,85,16.4,-3276.8,-8,0.05,0.07,4.164,94,44.000,65535.000,255,0.005160,0.000080,100,65535,100,65535,1,109,-0.95,-0.91,0.00,0.03,0.13,0.19,27.3,512,255,-128,-128,37.1,418,449,497
27/06/2015 16:48:44.429,84,16.4,-3276.8,-9,0.03,0.04,4.164,94,40.000,65535.000,255,0.005160,0.000080,100,65535,100,65535,1,110,-0.93,-0.90,0.00,0.04,0.15,0.19,27.3,512,255,-128,-128,37.1,418,448,498
27/06/2015 16:48:45.429,82,16.3,-3276.8,-10,0.01,0.02,4.164,94,40.000,65535.000,255,0.005040,0.000080,100,65535,100,65535,1,111,-0.95,-0.90,0.02,0.06,0.15,0.19,27.3,512,255,-128,-128,37.2,419,448,496
27/06/2015 16:48:46.429,82,16.3,-3276.8,-10,0.01,0.03,4.164,94,40.000,65535.000,255,0.005040,0.000060,100,65535,100,65535,1,112,-0.95,-0.91,-0.01,0.07,0.14,0.19,27.3,512,255,-128,-128,37.2,418,449,497
27/06/2015 16:48:47.429,81,16.1,-3276.8,-10,0.01,0.12,4.164,94,40.000,65535.000,255,0.005380,0.000060,100,65535,100,65535,1,113,-0.95,-0.91,-0.16,0.04,0.13,0.19,27.4,512,255,-128,-128,37.2,418,448,498
27/06/2015 16:48:48.429,81,16.1,-3276.8,-10,0.01,0.02,4.164,94,40.000,65535.000,255,0.005380,0.000080,100,65535,100,65535,1,114,-0.95,-0.91,0.01,0.06,0.15,0.19,27.4,512,255,-128,-128,37.2,418,448,497
27/06/2015 16:48:49.429,81,16.3,-3276.8,-10,0.01,0.02,4.164,94,36.000,65535.000,255,0.005500,0.000060,100,65535,100,65535,1,115,-0.95,-0.90,0.00,0.03,0.15,0.19,27.4,512,255,-128,-128,37.2,418,448,497
27/06/2015 16:48:50.429,81,16.3,-3276.8,-10,0.01,0.10,4.164,94,33.000,65535.000,255,0.005500,0.000060,100,65535,100,65535,1,116,-0.93,-0.90,-0.15,0.04,0.00,0.19,27.4,512,255,-128,-128,37.2,419,444,501
27/06/2015 16:48:51.429,80,16.8,-3276.8,-10,0.01,0.03,4.164,94,34.000,65535.000,255,0.004900,0.000080,100,65535,100,65535,1,117,-0.96,-0.89,0.01,0.04,0.13,0.19,27.4,512,255,-128,-128,37.2,418,447,497
27/06/2015 16:48:52.429,81,16.8,-3276.8,-10,0.01,0.02,4.164,94,36.000,65535.000,255,0.004900,0.000080,100,65535,100,65535,1,118,-0.96,-0.91,0.00,0.04,0.14,0.19,27.4,512,255,-128,-128,37.2,418,449,497
27/06/2015 16:48:53.429,82,17.2,-3276.8,-10,0.01,0.03,4.164,94,36.000,65535.000,255,0.004500,0.000080,100,65535,100,65535,1,119,-0.95,-0.90,0.00,0.06,0.15,0.19,27.4,512,255,-128,-128,37.2,418,447,497
27/06/2015 16:48:54.429,84,17.2,-3276.8,-10,0.01,0.03,4.164,94,36.000,65535.000,255,0.004500,0.000060,100,65535,100,65535,1,120,-0.95,-0.90,-0.01,0.04,0.15,0.19,27.4,512,255,-128,-128,37.2,418,448,496
27/06/2015 16:48:55.429,85,17.9,-3276.8,-7,0.10,0.32,4.164,94,34.000,65535.000,255,0.004920,0.000080,100,65535,100,65535,1,121,-1.20,-0.71,-0.15,0.20,-0.03,0.18,27.5,512,255,-128,-128,37.2,418,448,496
27/06/2015 16:48:56.429,85,17.9,-3276.8,-6,0.22,0.36,4.164,94,37.000,65535.000,255,0.004920,0.000080,100,65535,100,65535,1,122,-1.31,-0.60,-0.09,0.24,-0.19,0.21,27.5,512,255,-128,-128,37.2,418,447,496
27/06/2015 16:48:57.429,84,18.5,-3276.8,-5,0.17,0.33,4.164,94,43.000,65535.000,255,0.005020,0.000100,100,65535,100,65535,1,123,-1.27,-0.69,-0.08,0.25,-0.10,0.19,27.5,512,255,-128,-128,37.2,418,447,496
27/06/2015 16:48:58.429,85,18.5,-3276.8,-6,0.12,0.18,4.164,94,43.000,65535.000,255,0.005020,0.000100,100,65535,100,65535,1,124,-1.09,-0.84,-0.07,0.21,0.01,0.21,27.5,512,255,-128,-128,37.2,417,447,497
27/06/2015 16:48:59.429,82,19.3,-3276.8,-8,0.11,0.18,4.164,94,42.000,65535.000,255,0.005160,0.000080,100,65535,100,65535,1,125,-0.96,-0.91,-0.02,0.24,0.00,0.20,27.5,512,255,-128,-128,37.2,418,448,497
27/06/2015 16:49:00.429,79,19.3,-3276.8,-8,0.10,0.15,4.164,94,56.000,65535.000,255,0.005160,0.000080,100,65535,100,65535,1,126,-0.96,-0.89,-0.12,0.04,0.00,0.19,27.5,512,255,-128,-128,37.2,418,446,496
27/06/2015 16:49:01.429,78,19.8,-3276.8,-8,0.10,0.15,4.164,94,55.000,65535.000,255,0.005120,0.000100,100,65535,100,65535,1,127,-0.96,-0.89,-0.12,0.04,0.00,0.19,27.5,512,255,-128,-128,37.2,419,446,497
27/06/2015 16:49:02.429,77,19.8,-3276.8,-6,0.04,0.18,4.164,94,54.000,65535.000,255,0.005120,0.000100,100,65535,100,65535,1,128,-1.02,-0.90,0.00,0.22,0.02,0.19,27.5,512,255,-128,-128,37.2,419,448,498
27/06/2015 16:49:03.429,77,20.5,-3276.8,-7,0.03,0.09,4.164,94,51.000,65535.000,255,0.005080,0.000080,100,65535,100,65535,1,129,-0.96,-0.91,-0.01,0.07,0.01,0.19,27.5,512,255,-128,-128,37.2,418,446,496
27/06/2015 16:49:04.429,77,20.5,-3276.8,-8,0.04,0.06,4.164,94,55.000,65535.000,255,0.005080,0.000080,100,65535,100,65535,1,130,-0.96,-0.91,0.01,0.10,0.08,0.19,27.5,512,255,-128,-128,37.2,417,447,497
27/06/2015 16:49:05.429,77,20.9,-3276.8,-9,0.02,0.06,4.164,94,51.000,65535.000,255,0.005100,0.000060,100,65535,100,65535,1,131,-0.96,-0.90,0.01,0.09,0.15,0.20,27.5,512,255,-128,-128,37.2,418,446,497
27/06/2015 16:49:06.429,78,20.9,-3276.8,-9,0.03,0.03,4.164,94,46.000,65535.000,255,0.005100,0.000080,100,65535,100,65535,1,132,-0.95,-0.90,0.01,0.08,0.16,0.20,27.6,512,255,-128,-128,37.2,418,447,468
27/06/2015 16:49:07.429,81,21.2,-3276.8,-8,0.13,0.21,4.164,94,43.000,65535.000,255,0.004820,0.000080,100,65535,100,65535,1,133,-1.07,-0.87,-0.09,0.22,0.01,0.19,27.6,512,255,-128,-128,37.2,422,450,501
27/06/2015 16:49:08.429,82,21.2,-3276.8,-9,0.04,0.24,4.163,93,45.000,65535.000,255,0.004820,0.000080,100,65535,100,65535,1,134,-1.10,-0.81,0.02,0.27,-0.01,0.19,27.6,512,255,-128,-128,37.2,418,447,497
27/06/2015 16:49:09.429,82,21.7,-3276.8,-10,0.01,0.06,4.162,93,42.000,65535.000,255,0.004900,0.000080,100,65535,100,65535,1,135,-0.97,-0.90,0.02,0.09,0.15,0.21,27.6,512,255,-128,-128,37.2,418,446,496
27/06/2015 16:49:10.429,80,21.7,-3276.8,-11,0.02,0.04,4.162,93,43.000,65535.000,255,0.004900,0.000080,100,65535,100,65535,1,136,-0.93,-0.91,0.02,0.09,0.18,0.21,27.6,512,255,-128,-128,37.2,418,445,496
27/06/2015 16:49:11.429,80,22.3,-3276.8,-11,0.01,0.04,4.162,93,41.000,65535.000,255,0.004980,0.000080,100,65535,100,65535,1,137,-0.95,-0.90,0.02,0.10,0.18,0.21,27.6,512,255,-128,-128,37.2,428,448,491
27/06/2015 16:49:12.429,77,22.3,-3276.8,-11,0.01,0.04,4.162,93,39.000,65535.000,255,0.004980,0.000060,100,65535,100,65535,1,138,-0.93,-0.90,0.00,0.10,0.16,0.20,27.6,512,255,-128,-128,37.2,418,446,497
27/06/2015 16:49:13.429,75,22.7,-3276.8,-10,0.03,0.03,4.162,93,40.000,65535.000,255,0.004920,0.000100,100,65535,100,65535,1,139,-0.95,-0.90,0.01,0.08,0.16,0.19,27.6,512,255,-128,-128,37.2,418,446,497
27/06/2015 16:49:14.429,74,22.7,-3276.8,-7,0.81,1.75,4.162,93,55.000,65535.000,255,0.004920,0.002080,97,65535,100,65535,1,140,-2.78,-0.40,-0.08,0.24,-0.14,0.19,27.7,512,255,-128,-128,37.2,421,449,496
27/06/2015 16:49:15.429,73,23.5,-3276.8,-8,1.25,3.37,4.162,93,129.000,65535.000,255,0.005080,0.002940,86,65535,100,65535,1,141,-4.83,0.73,-0.60,0.36,-0.43,0.84,27.7,512,255,-128,-128,37.2,421,447,497
27/06/2015 16:49:16.429,72,23.5,-3276.8,-10,1.32,3.65,4.162,93,258.000,65535.000,255,0.005080,0.002060,78,65535,100,65535,1,142,-5.01,0.60,-1.00,0.39,-0.90,0.92,27.7,512,255,-128,-128,37.2,414,442,495
27/06/2015 16:49:17.429,71,24.1,-3276.8,-10,1.26,3.87,4.162,93,282.000,65535.000,255,0.005500,0.001660,74,65535,100,65535,1,143,-5.25,0.60,-1.02,0.45,-0.54,1.09,27.7,512,255,-128,-128,37.2,418,446,496
27/06/2015 16:49:18.429,72,24.1,-3276.8,-13,1.27,4.09,4.162,93,257.000,65535.000,255,0.005500,0.001400,65,65535,100,65535,1,144,-5.68,0.60,-0.91,0.33,-0.63,1.15,27.7,512,255,-128,-128,37.2,417,444,496
27/06/2015 16:49:19.429,72,24.9,-3276.8,-14,1.21,3.69,4.162,93,231.000,65535.000,255,0.005600,0.001460,65,65535,100,65535,1,145,-5.22,0.54,-0.79,0.60,-0.57,1.25,27.7,512,255,-128,-128,37.2,421,450,498
27/06/2015 16:49:20.429,73,24.9,-3276.8,-10,1.40,3.79,4.162,93,215.000,65535.000,255,0.005600,0.001240,64,65535,100,65535,1,146,-5.28,0.60,-0.91,0.71,-0.50,1.28,27.8,512,255,-128,-128,37.2,426,451,498
27/06/2015 16:49:21.429,74,25.6,-3276.8,-11,1.29,3.61,4.162,93,202.000,65535.000,255,0.005820,0.001000,62,65535,100,65535,1,147,-4.80,0.61,-0.83,0.36,-0.65,0.95,27.8,512,255,-128,-128,37.2,419,445,497
27/06/2015 16:49:22.429,75,25.6,-3276.8,-11,1.24,3.79,4.162,93,181.000,65535.000,255,0.005820,0.001000,60,65535,100,65535,1,148,-5.09,0.48,-0.74,0.38,-0.32,1.00,27.8,512,255,-128,-128,37.2,418,439,497
27/06/2015 16:49:23.429,86,26.3,-3276.8,-10,1.39,4.20,4.162,93,172.000,65535.000,255,0.005980,0.000980,65,65535,100,65535,1,149,-5.46,0.66,-1.24,0.74,-0.42,1.44,27.8,512,255,-128,-128,37.2,413,440,505
27/06/2015 16:49:24.429,94,26.3,-3276.8,-10,1.34,4.27,4.162,93,165.000,65535.000,255,0.005980,0.000920,69,65535,100,65535,1,150,-5.89,0.59,-1.10,0.62,-0.37,1.03,27.8,512,255,-128,-128,37.2,423,451,499
27/06/2015 16:49:25.429,96,26.9,-3276.8,-9,1.33,4.42,4.162,93,151.000,65535.000,255,0.006160,0.001600,73,65535,100,65535,1,151,-5.93,0.56,-1.14,0.66,-0.44,0.86,27.8,512,255,-128,-128,37.2,416,444,495
27/06/2015 16:49:26.429,98,26.9,-3276.8,-11,1.26,4.18,4.162,93,138.000,65535.000,255,0.006160,0.001480,74,65535,100,65535,1,152,-5.49,0.67,-1.13,0.54,-0.53,1.00,27.8,512,255,-128,-128,37.2,426,452,500
27/06/2015 16:49:27.429,99,27.6,-3276.8,-10,1.35,4.63,4.162,93,139.000,65535.000,255,0.006140,0.001320,76,65535,100,65535,1,153,-6.21,0.57,-1.26,0.57,-0.48,1.33,27.8,512,255,-128,-128,37.2,401,431,489
27/06/2015 16:49:28.429,101,27.6,-3276.8,-11,1.32,3.83,4.162,93,135.000,65535.000,255,0.006140,0.001040,79,65535,100,65535,1,154,-5.40,0.66,-0.83,0.50,-0.40,1.13,27.8,512,255,-128,-128,37.2,425,452,501
27/06/2015 16:49:29.429,103,28.1,-3276.8,-11,1.31,3.81,4.162,93,128.000,65535.000,255,0.006480,0.001000,82,65535,100,65535,1,155,-5.32,0.60,-0.46,0.67,-0.37,1.07,27.8,512,255,-128,-128,37.2,418,445,497
27/06/2015 16:49:30.429,105,28.1,-3276.8,-12,1.27,4.33,4.162,93,126.000,65535.000,255,0.006480,0.000980,84,65535,100,65535,1,156,-5.96,0.67,-1.03,0.39,-0.26,1.15,27.8,512,255,-128,-128,37.2,418,445,496
27/06/2015 16:49:31.429,106,28.7,-3276.8,-12,1.31,4.20,4.162,93,122.000,65535.000,255,0.006520,0.000960,86,65535,100,65535,1,157,-5.19,0.59,-1.07,0.73,-0.20,0.95,27.8,512,255,-128,-128,37.2,398,427,493
27/06/2015 16:49:32.429,107,28.7,-3276.8,-13,1.29,3.93,4.162,93,112.000,65535.000,255,0.006520,0.000860,88,65535,100,65535,1,158,-5.48,0.61,-0.55,0.39,-0.21,1.13,27.9,512,255,-128,-128,37.2,419,446,495
27/06/2015 16:49:33.429,107,29.1,-3276.8,-13,1.31,4.20,4.162,93,104.000,65535.000,255,0.006720,0.000840,89,65535,100,65535,1,159,-5.72,0.63,-0.71,0.56,-0.32,1.33,27.9,512,255,-128,-128,37.2,418,445,496
27/06/2015 16:49:34.429,108,29.1,-3276.8,-15,1.28,4.57,4.162,93,100.000,65535.000,255,0.006720,0.000900,91,65535,100,65535,1,160,-6.34,0.65,-0.43,0.73,-0.33,1.56,28.0,512,255,-128,-128,37.2,421,449,497
27/06/2015 16:49:35.429,108,29.6,-3276.8,-16,1.27,4.20,4.162,93,90.000,65535.000,255,0.006780,0.000900,92,65535,100,65535,1,161,-5.66,0.59,-0.59,0.63,-0.26,1.42,28.0,512,255,-128,-128,37.2,416,444,496
27/06/2015 16:49:36.429,109,29.6,-3276.8,-13,1.41,4.48,4.162,93,85.000,65535.000,255,0.006780,0.000820,93,65535,100,65535,1,162,-6.15,0.69,-0.38,0.65,-0.30,1.12,28.0,512,255,-128,-128,37.2,415,441,495
27/06/2015 16:49:37.429,109,30.2,-3276.8,-14,1.30,4.06,4.162,93,81.000,65535.000,255,0.006760,0.000680,94,65535,100,65535,1,163,-5.83,0.66,-0.46,0.57,-0.48,1.50,28.0,512,255,-128,-128,37.2,424,439,491
27/06/2015 16:49:38.429,109,30.2,-3276.8,-14,1.31,4.04,4.162,93,79.000,65535.000,255,0.006760,0.001060,95,65535,100,65535,1,164,-5.57,0.62,-0.59,0.49,-0.18,1.65,28.0,512,255,-128,-128,37.2,419,445,496
27/06/2015 16:49:39.429,111,30.6,-3276.8,-13,1.30,4.39,4.162,93,75.000,65535.000,255,0.006680,0.000920,95,65535,100,65535,1,165,-6.18,0.75,-0.68,0.56,-0.31,1.12,28.0,512,255,-128,-128,37.2,418,445,497
27/06/2015 16:49:40.429,111,30.6,-3276.8,-14,1.28,4.38,4.162,93,72.000,65535.000,255,0.006680,0.000780,96,65535,100,65535,1,166,-5.90,0.72,-0.37,0.66,-0.36,1.42,28.0,512,255,-128,-128,37.2,417,444,496
27/06/2015 16:49:41.429,111,31.1,-3276.8,-15,1.38,4.13,4.162,93,72.000,65535.000,255,0.006500,0.000920,96,65535,100,65535,1,167,-5.91,0.57,-0.44,0.77,-0.18,1.46,28.0,512,255,-128,-128,37.2,416,443,496
27/06/2015 16:49:42.429,113,31.1,-3276.8,-15,1.18,3.77,4.162,93,72.000,65535.000,255,0.006500,0.000800,97,65535,100,65535,1,168,-5.68,0.59,-0.27,0.60,-0.36,1.56,28.0,512,255,-128,-128,37.2,408,436,465
27/06/2015 16:49:43.429,114,31.5,-3276.8,-12,0.31,3.37,4.162,93,72.000,65535.000,255,0.006440,0.000580,97,65535,100,65535,1,169,-4.63,-0.06,-0.44,0.67,-0.44,0.69,28.0,512,255,-128,-128,37.2,425,448,499
27/06/2015 16:49:44.429,114,31.5,-3276.8,-9,0.21,0.44,4.162,93,89.000,65535.000,255,0.006440,0.000440,98,65535,100,65535,1,170,-1.32,-0.77,-0.06,0.34,-0.24,0.39,28.1,512,255,-128,-128,37.2,418,445,496
27/06/2015 16:49:45.429,113,31.9,-3276.8,-8,0.15,0.30,4.162,93,99.000,65535.000,255,0.006360,0.000340,98,65535,100,65535,1,171,-1.12,-0.84,-0.08,0.36,-0.14,0.18,28.2,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:49:46.429,112,31.9,-3276.8,-7,0.15,0.36,4.162,93,118.000,65535.000,255,0.006360,0.000260,98,65535,100,65535,1,172,-1.28,-0.74,-0.06,0.30,-0.18,0.19,28.2,512,255,-128,-128,37.3,418,445,496
27/06/2015 16:49:47.429,113,32.2,-3276.8,-6,0.16,0.34,4.162,93,123.000,65535.000,255,0.005140,0.000260,98,65535,100,65535,1,173,-1.27,-0.74,-0.09,0.27,-0.04,0.18,28.2,512,255,-128,-128,37.3,410,430,480
27/06/2015 16:49:48.429,113,32.2,-3276.8,-7,0.13,0.22,4.162,93,116.000,65535.000,255,0.005140,0.000220,99,65535,100,65535,1,174,-1.09,-0.77,-0.07,0.26,-0.06,0.21,28.2,512,255,-128,-128,37.3,422,447,501
27/06/2015 16:49:49.429,113,32.5,-3276.8,-8,0.11,0.22,4.162,93,121.000,65535.000,255,0.005420,0.000200,99,65535,100,65535,1,175,-1.15,-0.74,-0.04,0.24,0.00,0.20,28.2,512,255,-128,-128,37.3,418,445,497
27/06/2015 16:49:50.429,114,32.5,-3276.8,-8,0.21,0.55,4.162,93,127.000,65535.000,255,0.005420,0.000180,99,65535,100,65535,1,176,-1.49,-0.59,-0.14,0.32,-0.15,0.28,28.2,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:49:51.429,115,32.5,-3276.8,-8,0.17,0.65,4.162,93,118.000,65535.000,255,0.005360,0.000180,99,65535,100,65535,1,177,-1.38,-0.74,-0.42,0.22,-0.18,0.36,28.2,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:49:52.429,116,32.5,-3276.8,1,0.38,0.74,4.162,93,111.000,65535.000,255,0.005360,0.000180,99,65535,100,65535,1,178,-1.71,-0.34,-0.27,0.37,-0.69,0.19,28.2,512,255,-128,-128,37.3,417,444,497
27/06/2015 16:49:53.429,115,32.6,-3276.8,-1,0.27,0.60,4.162,93,114.000,65535.000,255,0.005340,0.000220,99,65535,100,65535,1,179,-1.31,-0.69,-0.26,0.34,-0.42,0.63,28.2,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:49:54.429,114,32.6,-3276.8,-6,0.21,0.63,4.162,93,133.000,65535.000,255,0.005340,0.000200,99,65535,100,65535,1,180,-1.50,-0.28,-0.24,0.22,-0.14,0.56,28.2,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:49:55.429,111,32.6,-3276.8,-8,0.07,0.12,4.162,93,150.000,65535.000,255,0.005520,0.000180,100,65535,100,65535,1,181,-0.95,-0.87,-0.04,0.01,0.18,0.21,28.2,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:49:56.429,106,32.6,-3276.8,-10,0.04,0.08,4.162,93,149.000,65535.000,255,0.005520,0.000160,100,65535,100,65535,1,182,-0.95,-0.86,-0.06,0.03,0.08,0.21,28.2,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:49:57.429,103,32.7,-3276.8,-10,0.02,0.04,4.162,93,140.000,65535.000,255,0.005440,0.000160,100,65535,100,65535,1,183,-0.95,-0.87,-0.04,0.01,0.18,0.20,28.3,512,255,-128,-128,37.3,418,443,497
27/06/2015 16:49:58.429,104,32.7,-3276.8,-11,0.01,0.02,4.162,93,125.000,65535.000,255,0.005440,0.000160,100,65535,100,65535,1,184,-0.96,-0.90,-0.03,0.02,0.18,0.20,28.3,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:49:59.429,103,32.7,-3276.8,-11,0.01,0.03,4.162,93,111.000,65535.000,255,0.005900,0.000160,100,65535,100,65535,1,185,-0.96,-0.89,-0.03,0.02,0.18,0.20,28.4,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:50:00.429,103,32.7,-3276.8,-11,0.01,0.03,4.162,93,98.000,65535.000,255,0.005900,0.000160,100,65535,100,65535,1,186,-0.93,-0.90,-0.01,0.03,0.15,0.20,28.4,512,255,-128,-128,37.3,418,444,495
27/06/2015 16:50:01.429,104,32.7,-3276.8,-11,0.01,0.03,4.162,93,87.000,65535.000,255,0.006180,0.000160,100,65535,100,65535,1,187,-0.95,-0.90,-0.03,0.02,0.16,0.19,28.4,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:02.429,105,32.7,-3276.8,-11,0.01,0.12,4.162,93,83.000,65535.000,255,0.006180,0.000160,100,65535,100,65535,1,188,-0.95,-0.89,-0.16,0.02,0.00,0.20,28.4,512,255,-128,-128,37.3,404,426,482
27/06/2015 16:50:03.429,105,29.7,-3276.8,-11,0.01,0.03,4.162,93,73.000,65535.000,255,0.006080,0.000160,100,65535,100,65535,1,189,-0.93,-0.87,-0.02,0.02,0.16,0.19,28.4,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:50:04.429,106,29.7,-3276.8,-11,0.01,0.02,4.162,93,66.000,65535.000,255,0.006080,0.000140,100,65535,100,65535,1,190,-0.95,-0.90,-0.02,0.02,0.16,0.20,28.4,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:05.429,107,27.0,-3276.8,-9,0.08,0.36,4.162,93,67.000,65535.000,255,0.005980,0.000160,100,65535,100,65535,1,191,-1.14,-0.77,-0.20,0.04,-0.10,0.24,28.4,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:50:06.429,109,27.0,-3276.8,-11,0.04,0.36,4.162,93,62.000,65535.000,255,0.005980,0.000140,100,65535,100,65535,1,192,-1.02,-0.63,-0.06,0.12,0.12,0.50,28.4,512,255,-128,-128,37.3,418,444,496
27/06/2015 16:50:07.429,109,24.9,-3276.8,-11,0.01,0.02,4.162,93,57.000,65535.000,255,0.006020,0.000140,100,65535,100,65535,1,193,-0.93,-0.90,-0.03,0.02,0.18,0.20,28.4,512,255,-128,-128,37.3,417,444,496
27/06/2015 16:50:08.429,109,24.9,-3276.8,-11,0.01,0.03,4.162,93,55.000,65535.000,255,0.006020,0.000120,100,65535,100,65535,1,194,-0.95,-0.89,-0.06,0.01,0.16,0.20,28.4,512,255,-128,-128,37.3,418,443,497
27/06/2015 16:50:09.429,109,23.4,-3276.8,-11,0.01,0.04,4.162,93,51.000,65535.000,255,0.005980,0.000120,100,65535,100,65535,1,195,-0.93,-0.90,-0.06,0.01,0.18,0.20,28.4,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:10.429,110,23.4,-3276.8,-11,0.01,0.02,4.162,93,45.000,65535.000,255,0.005980,0.000120,100,65535,100,65535,1,196,-0.93,-0.90,-0.03,0.01,0.18,0.21,28.4,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:11.429,110,22.2,-3276.8,-11,0.01,0.02,4.162,93,46.000,65535.000,255,0.005900,0.000120,100,65535,100,65535,1,197,-0.95,-0.90,-0.03,0.02,0.18,0.19,28.5,512,255,-128,-128,37.3,418,443,495
27/06/2015 16:50:12.429,111,22.2,-3276.8,-11,0.01,0.13,4.162,93,43.000,65535.000,255,0.005900,0.000120,100,65535,100,65535,1,198,-0.95,-0.90,-0.03,0.19,0.18,0.19,28.5,512,255,-128,-128,37.3,418,443,497
27/06/2015 16:50:13.429,112,21.5,-3276.8,-11,0.01,0.03,4.161,93,41.000,65535.000,255,0.005860,0.000120,100,65535,100,65535,1,199,-0.95,-0.89,-0.04,0.02,0.16,0.20,28.5,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:14.429,112,21.5,-3276.8,-11,0.01,0.01,4.161,93,37.000,65535.000,255,0.005860,0.000120,100,65535,100,65535,1,200,-0.95,-0.90,-0.02,0.01,0.16,0.20,28.5,512,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:15.429,112,21.2,-3276.8,-11,0.01,0.02,4.161,93,37.000,65535.000,255,0.005800,0.000100,100,65535,100,65535,1,201,-0.95,-0.90,-0.03,0.01,0.16,0.20,28.5,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:16.429,113,21.2,-3276.8,-11,0.01,0.02,4.161,93,42.000,65535.000,255,0.005800,0.000100,100,65535,100,65535,1,202,-0.96,-0.90,-0.03,0.01,0.18,0.20,28.5,512,255,-128,-128,37.3,418,444,497
