Time,BreathingWaveform
25/06/2015 23:47:11.903,8836275
25/06/2015 23:47:11.943,8835387
25/06/2015 23:47:11.983,8836798
25/06/2015 23:47:12.023,8837373
25/06/2015 23:47:12.063,8838000
25/06/2015 23:47:12.103,8839097
25/06/2015 23:47:12.143,8839411
25/06/2015 23:47:12.183,8840195
25/06/2015 23:47:12.223,8840404
25/06/2015 23:47:12.263,8841606
25/06/2015 23:47:12.303,8842651
25/06/2015 23:47:12.343,8843801
25/06/2015 23:47:12.383,8844533
25/06/2015 23:47:12.423,8844585
25/06/2015 23:47:12.463,8844637
25/06/2015 23:47:12.503,8844690
25/06/2015 23:47:12.543,8845473
25/06/2015 23:47:12.583,8846310
25/06/2015 23:47:12.623,8845682
25/06/2015 23:47:12.663,8847512
25/06/2015 23:47:12.703,8846780
25/06/2015 23:47:12.743,8844951
25/06/2015 23:47:12.783,8844690
25/06/2015 23:47:12.823,8842913
25/06/2015 23:47:12.863,8841972
25/06/2015 23:47:12.903,8840352
25/06/2015 23:47:12.943,8839672
25/06/2015 23:47:12.983,8837896
25/06/2015 23:47:13.023,8836380
25/06/2015 23:47:13.063,8835073
25/06/2015 23:47:13.103,8834133
25/06/2015 23:47:13.143,8831311
25/06/2015 23:47:13.183,8830840
25/06/2015 23:47:13.223,8829482
25/06/2015 23:47:13.263,8829011
25/06/2015 23:47:13.303,8827705
25/06/2015 23:47:13.343,8826555
25/06/2015 23:47:13.383,8824569
25/06/2015 23:47:13.423,8824830
25/06/2015 23:47:13.463,8824256
25/06/2015 23:47:13.503,8822479
25/06/2015 23:47:13.543,8822374
25/06/2015 23:47:13.583,8822008
25/06/2015 23:47:13.623,8821172
25/06/2015 23:47:13.663,8821486
25/06/2015 23:47:13.703,8821851
25/06/2015 23:47:13.743,8819082
25/06/2015 23:47:13.783,8818141
25/06/2015 23:47:13.823,8817723
25/06/2015 23:47:13.863,8818089
25/06/2015 23:47:13.903,8817984
25/06/2015 23:47:13.943,8817462
25/06/2015 23:47:13.983,8817880
25/06/2015 23:47:14.023,8818507
25/06/2015 23:47:14.063,8816939
25/06/2015 23:47:14.103,8817462
25/06/2015 23:47:14.143,8817200
25/06/2015 23:47:14.183,8817514
25/06/2015 23:47:14.223,8818036
25/06/2015 23:47:14.263,8817618
25/06/2015 23:47:14.303,8817932
25/06/2015 23:47:14.343,8817357
25/06/2015 23:47:14.383,8818663
25/06/2015 23:47:14.423,8817514
25/06/2015 23:47:14.463,8818663
25/06/2015 23:47:14.503,8818193
25/06/2015 23:47:14.543,8817827
25/06/2015 23:47:14.583,8818663
25/06/2015 23:47:14.623,8817932
25/06/2015 23:47:14.663,8817148
25/06/2015 23:47:14.703,8817984
25/06/2015 23:47:14.743,8814326
25/06/2015 23:47:14.783,8815998
25/06/2015 23:47:14.823,8815528
25/06/2015 23:47:14.863,8815058
25/06/2015 23:47:14.903,8815423
25/06/2015 23:47:14.943,8815685
25/06/2015 23:47:14.983,8815371
25/06/2015 23:47:15.023,8816730
25/06/2015 23:47:15.063,8815214
25/06/2015 23:47:15.103,8815319
25/06/2015 23:47:15.143,8815528
25/06/2015 23:47:15.183,8818611
25/06/2015 23:47:15.223,8819709
25/06/2015 23:47:15.263,8821904
25/06/2015 23:47:15.303,8823890
25/06/2015 23:47:15.343,8825458
25/06/2015 23:47:15.383,8828123
25/06/2015 23:47:15.423,8829534
25/06/2015 23:47:15.463,8830840
25/06/2015 23:47:15.503,8831520
25/06/2015 23:47:15.543,8833819
25/06/2015 23:47:15.583,8835126
25/06/2015 23:47:15.623,8835283
25/06/2015 23:47:15.663,8836328
25/06/2015 23:47:15.703,8836119
25/06/2015 23:47:15.743,8836850
25/06/2015 23:47:15.783,8837896
25/06/2015 23:47:15.823,8838836
25/06/2015 23:47:15.863,8839255
25/06/2015 23:47:15.903,8840718
25/06/2015 23:47:15.943,8840666
25/06/2015 23:47:15.983,8841868
25/06/2015 23:47:16.023,8842756
25/06/2015 23:47:16.063,8844481
25/06/2015 23:47:16.103,8844533
25/06/2015 23:47:16.143,8844951
25/06/2015 23:47:16.183,8846989
25/06/2015 23:47:16.223,8846623
25/06/2015 23:47:16.263,8847564
25/06/2015 23:47:16.303,8847930
25/06/2015 23:47:16.343,8848870
25/06/2015 23:47:16.383,8849706
25/06/2015 23:47:16.423,8849080
25/06/2015 23:47:16.463,8850020
25/06/2015 23:47:16.503,8849916
25/06/2015 23:47:16.543,8850647
25/06/2015 23:47:16.583,8850072
25/06/2015 23:47:16.623,8848609
25/06/2015 23:47:16.663,8849236
25/06/2015 23:47:16.703,8849080
25/06/2015 23:47:16.743,8849027
25/06/2015 23:47:16.783,8849080
25/06/2015 23:47:16.823,8846780
25/06/2015 23:47:16.863,8846467
25/06/2015 23:47:16.903,8846257
25/06/2015 23:47:16.943,8845892
25/06/2015 23:47:16.983,8844690
25/06/2015 23:47:17.023,8843801
25/06/2015 23:47:17.063,8843696
25/06/2015 23:47:17.103,8842704
25/06/2015 23:47:17.143,8842442
25/06/2015 23:47:17.183,8839882
25/06/2015 23:47:17.223,8839516
25/06/2015 23:47:17.263,8838314
25/06/2015 23:47:17.303,8837112
25/06/2015 23:47:17.343,8836119
25/06/2015 23:47:17.383,8835439
25/06/2015 23:47:17.423,8833453
25/06/2015 23:47:17.463,8831206
25/06/2015 23:47:17.503,8830161
25/06/2015 23:47:17.543,8828646
25/06/2015 23:47:17.583,8827809
25/06/2015 23:47:17.623,8826085
25/06/2015 23:47:17.663,8826189
25/06/2015 23:47:17.703,8825928
25/06/2015 23:47:17.743,8824256
25/06/2015 23:47:17.783,8824987
25/06/2015 23:47:17.823,8824151
25/06/2015 23:47:17.863,8823628
25/06/2015 23:47:17.903,8822687
25/06/2015 23:47:17.943,8823419
25/06/2015 23:47:17.983,8823576
25/06/2015 23:47:18.023,8823733
25/06/2015 23:47:18.063,8822897
25/06/2015 23:47:18.103,8822426
25/06/2015 23:47:18.143,8822583
25/06/2015 23:47:18.183,8821172
25/06/2015 23:47:18.223,8822897
25/06/2015 23:47:18.263,8821172
25/06/2015 23:47:18.303,8819709
25/06/2015 23:47:18.343,8818768
25/06/2015 23:47:18.383,8818298
25/06/2015 23:47:18.423,8817932
25/06/2015 23:47:18.463,8818611
25/06/2015 23:47:18.503,8819395
25/06/2015 23:47:18.543,8817984
25/06/2015 23:47:18.583,8819500
25/06/2015 23:47:18.623,8818977
25/06/2015 23:47:18.663,8817775
25/06/2015 23:47:18.703,8818925
25/06/2015 23:47:18.743,8819657
25/06/2015 23:47:18.783,8820597
25/06/2015 23:47:18.823,8821851
25/06/2015 23:47:18.863,8822531
25/06/2015 23:47:18.903,8824256
25/06/2015 23:47:18.943,8826085
25/06/2015 23:47:18.983,8828123
25/06/2015 23:47:19.023,8830004
25/06/2015 23:47:19.063,8830840
25/06/2015 23:47:19.103,8829534
25/06/2015 23:47:19.143,8831154
25/06/2015 23:47:19.183,8832565
25/06/2015 23:47:19.223,8834028
25/06/2015 23:47:19.263,8835701
25/06/2015 23:47:19.303,8836746
25/06/2015 23:47:19.343,8837373
25/06/2015 23:47:19.383,8838366
25/06/2015 23:47:19.423,8840195
25/06/2015 23:47:19.463,8839777
25/06/2015 23:47:19.503,8840561
25/06/2015 23:47:19.543,8843226
25/06/2015 23:47:19.583,8844062
25/06/2015 23:47:19.623,8845212
25/06/2015 23:47:19.663,8845108
25/06/2015 23:47:19.703,8845421
25/06/2015 23:47:19.743,8846728
25/06/2015 23:47:19.783,8848557
25/06/2015 23:47:19.823,8846467
25/06/2015 23:47:19.863,8846675
25/06/2015 23:47:19.903,8846101
25/06/2015 23:47:19.943,8847250
25/06/2015 23:47:19.983,8847355
25/06/2015 23:47:20.023,8847459
25/06/2015 23:47:20.063,8848034
25/06/2015 23:47:20.103,8848191
25/06/2015 23:47:20.143,8848818
25/06/2015 23:47:20.183,8848400
25/06/2015 23:47:20.223,8848348
25/06/2015 23:47:20.263,8847825
25/06/2015 23:47:20.303,8847407
25/06/2015 23:47:20.343,8846780
25/06/2015 23:47:20.383,8845578
25/06/2015 23:47:20.423,8844115
25/06/2015 23:47:20.463,8843801
25/06/2015 23:47:20.503,8843174
25/06/2015 23:47:20.543,8841554
25/06/2015 23:47:20.583,8839829
25/06/2015 23:47:20.623,8837791
25/06/2015 23:47:20.663,8835648
25/06/2015 23:47:20.703,8834237
25/06/2015 23:47:20.743,8832722
25/06/2015 23:47:20.783,8831468
25/06/2015 23:47:20.823,8830474
25/06/2015 23:47:20.863,8830004
25/06/2015 23:47:20.903,8828750
25/06/2015 23:47:20.943,8828123
25/06/2015 23:47:20.983,8828175
25/06/2015 23:47:21.023,8826921
25/06/2015 23:47:21.063,8826189
25/06/2015 23:47:21.103,8826503
25/06/2015 23:47:21.143,8826503
25/06/2015 23:47:21.183,8825875
25/06/2015 23:47:21.223,8824621
25/06/2015 23:47:21.263,8823994
25/06/2015 23:47:21.303,8825248
25/06/2015 23:47:21.343,8824151
25/06/2015 23:47:21.383,8824256
25/06/2015 23:47:21.423,8820754
25/06/2015 23:47:21.463,8821276
25/06/2015 23:47:21.503,8820022
25/06/2015 23:47:21.543,8821224
25/06/2015 23:47:21.583,8820336
25/06/2015 23:47:21.623,8820127
25/06/2015 23:47:21.663,8820493
25/06/2015 23:47:21.703,8820597
25/06/2015 23:47:21.743,8820545
25/06/2015 23:47:21.783,8819395
25/06/2015 23:47:21.823,8819813
25/06/2015 23:47:21.863,8819918
25/06/2015 23:47:21.903,8820284
25/06/2015 23:47:21.943,8820388
25/06/2015 23:47:21.983,8820284
25/06/2015 23:47:22.023,8818925
25/06/2015 23:47:22.063,8819082
25/06/2015 23:47:22.103,8819918
25/06/2015 23:47:22.143,8819970
25/06/2015 23:47:22.183,8819604
25/06/2015 23:47:22.223,8816521
25/06/2015 23:47:22.263,8816730
25/06/2015 23:47:22.303,8817200
25/06/2015 23:47:22.343,8817148
25/06/2015 23:47:22.383,8817775
25/06/2015 23:47:22.423,8817514
25/06/2015 23:47:22.463,8818246
25/06/2015 23:47:22.503,8819500
25/06/2015 23:47:22.543,8818977
25/06/2015 23:47:22.583,8820336
25/06/2015 23:47:22.623,8822897
25/06/2015 23:47:22.663,8825562
25/06/2015 23:47:22.703,8827652
25/06/2015 23:47:22.743,8829534
25/06/2015 23:47:22.783,8829691
25/06/2015 23:47:22.823,8831259
25/06/2015 23:47:22.863,8832356
25/06/2015 23:47:22.903,8834446
25/06/2015 23:47:22.943,8834028
25/06/2015 23:47:22.983,8833088
25/06/2015 23:47:23.023,8835021
25/06/2015 23:47:23.063,8835230
25/06/2015 23:47:23.103,8837216
25/06/2015 23:47:23.143,8838993
25/06/2015 23:47:23.183,8838627
25/06/2015 23:47:23.223,8840613
25/06/2015 23:47:23.263,8840822
25/06/2015 23:47:23.303,8841711
25/06/2015 23:47:23.343,8842599
25/06/2015 23:47:23.383,8843174
25/06/2015 23:47:23.423,8844219
25/06/2015 23:47:23.463,8845160
25/06/2015 23:47:23.503,8845735
25/06/2015 23:47:23.543,8844742
25/06/2015 23:47:23.583,8845682
25/06/2015 23:47:23.623,8845944
25/06/2015 23:47:23.663,8846153
25/06/2015 23:47:23.703,8844219
25/06/2015 23:47:23.743,8844062
25/06/2015 23:47:23.783,8844951
25/06/2015 23:47:23.823,8843644
25/06/2015 23:47:23.863,8845055
25/06/2015 23:47:23.903,8843696
25/06/2015 23:47:23.943,8842599
25/06/2015 23:47:23.983,8842338
25/06/2015 23:47:24.023,8842285
25/06/2015 23:47:24.063,8840770
25/06/2015 23:47:24.103,8840300
25/06/2015 23:47:24.143,8838993
25/06/2015 23:47:24.183,8837844
25/06/2015 23:47:24.223,8835439
25/06/2015 23:47:24.263,8833245
25/06/2015 23:47:24.303,8831624
25/06/2015 23:47:24.343,8831415
25/06/2015 23:47:24.383,8830736
25/06/2015 23:47:24.423,8828802
25/06/2015 23:47:24.463,8826189
25/06/2015 23:47:24.503,8825196
25/06/2015 23:47:24.543,8823994
25/06/2015 23:47:24.583,8823837
25/06/2015 23:47:24.623,8822426
25/06/2015 23:47:24.663,8821329
25/06/2015 23:47:24.703,8820754
25/06/2015 23:47:24.743,8821224
25/06/2015 23:47:24.783,8820963
25/06/2015 23:47:24.823,8819343
25/06/2015 23:47:24.863,8819657
25/06/2015 23:47:24.903,8819552
25/06/2015 23:47:24.943,8819395
25/06/2015 23:47:24.983,8819343
25/06/2015 23:47:25.023,8817932
25/06/2015 23:47:25.063,8817671
25/06/2015 23:47:25.103,8818507
25/06/2015 23:47:25.143,8817462
25/06/2015 23:47:25.183,8818350
25/06/2015 23:47:25.223,8818768
25/06/2015 23:47:25.263,8815737
25/06/2015 23:47:25.303,8815580
25/06/2015 23:47:25.343,8814744
25/06/2015 23:47:25.383,8815998
25/06/2015 23:47:25.423,8815998
25/06/2015 23:47:25.463,8815789
25/06/2015 23:47:25.503,8814012
25/06/2015 23:47:25.543,8815841
25/06/2015 23:47:25.583,8815371
25/06/2015 23:47:25.623,8815110
25/06/2015 23:47:25.663,8816782
25/06/2015 23:47:25.703,8816939
25/06/2015 23:47:25.743,8816625
25/06/2015 23:47:25.783,8817932
25/06/2015 23:47:25.823,8816835
25/06/2015 23:47:25.863,8815946
25/06/2015 23:47:25.903,8816469
25/06/2015 23:47:25.943,8816469
25/06/2015 23:47:25.983,8817671
25/06/2015 23:47:26.023,8817932
25/06/2015 23:47:26.063,8816991
25/06/2015 23:47:26.103,8813751
25/06/2015 23:47:26.143,8815214
25/06/2015 23:47:26.183,8814378
25/06/2015 23:47:26.223,8814378
25/06/2015 23:47:26.263,8815423
25/06/2015 23:47:26.303,8815685
25/06/2015 23:47:26.343,8816573
25/06/2015 23:47:26.383,8818663
25/06/2015 23:47:26.423,8819761
25/06/2015 23:47:26.463,8821329
25/06/2015 23:47:26.503,8823262
25/06/2015 23:47:26.543,8826241
25/06/2015 23:47:26.583,8827652
25/06/2015 23:47:26.623,8829482
25/06/2015 23:47:26.663,8829795
25/06/2015 23:47:26.703,8831990
25/06/2015 23:47:26.743,8832565
25/06/2015 23:47:26.783,8834812
25/06/2015 23:47:26.823,8836694
25/06/2015 23:47:26.863,8837425
25/06/2015 23:47:26.903,8836223
25/06/2015 23:47:26.943,8836484
25/06/2015 23:47:26.983,8839202
25/06/2015 23:47:27.023,8839202
25/06/2015 23:47:27.063,8839359
25/06/2015 23:47:27.103,8840509
25/06/2015 23:47:27.143,8841083
25/06/2015 23:47:27.183,8842285
25/06/2015 23:47:27.223,8842547
25/06/2015 23:47:27.263,8843906
25/06/2015 23:47:27.303,8843383
25/06/2015 23:47:27.343,8844794
25/06/2015 23:47:27.383,8846571
25/06/2015 23:47:27.423,8846205
25/06/2015 23:47:27.463,8846832
25/06/2015 23:47:27.503,8845160
25/06/2015 23:47:27.543,8847721
25/06/2015 23:47:27.583,8847094
25/06/2015 23:47:27.623,8846101
25/06/2015 23:47:27.663,8846519
25/06/2015 23:47:27.703,8844690
25/06/2015 23:47:27.743,8845421
25/06/2015 23:47:27.783,8843749
25/06/2015 23:47:27.823,8843540
25/06/2015 23:47:27.863,8842756
25/06/2015 23:47:27.903,8840979
25/06/2015 23:47:27.943,8841345
25/06/2015 23:47:27.983,8838418
25/06/2015 23:47:28.023,8838784
25/06/2015 23:47:28.063,8837321
25/06/2015 23:47:28.103,8836171
25/06/2015 23:47:28.143,8834917
25/06/2015 23:47:28.183,8834185
25/06/2015 23:47:28.223,8832147
25/06/2015 23:47:28.263,8830318
25/06/2015 23:47:28.303,8829900
25/06/2015 23:47:28.343,8828855
25/06/2015 23:47:28.383,8827286
25/06/2015 23:47:28.423,8826607
25/06/2015 23:47:28.463,8823942
25/06/2015 23:47:28.503,8822322
25/06/2015 23:47:28.543,8821799
25/06/2015 23:47:28.583,8821486
25/06/2015 23:47:28.623,8821590
25/06/2015 23:47:28.663,8820754
25/06/2015 23:47:28.703,8820806
25/06/2015 23:47:28.743,8820336
25/06/2015 23:47:28.783,8818507
25/06/2015 23:47:28.823,8818193
25/06/2015 23:47:28.863,8818663
25/06/2015 23:47:28.903,8818507
25/06/2015 23:47:28.943,8818454
25/06/2015 23:47:28.983,8818402
25/06/2015 23:47:29.023,8818402
25/06/2015 23:47:29.063,8816835
25/06/2015 23:47:29.103,8816678
25/06/2015 23:47:29.143,8816887
25/06/2015 23:47:29.183,8816887
25/06/2015 23:47:29.223,8816521
25/06/2015 23:47:29.263,8814117
25/06/2015 23:47:29.303,8814064
25/06/2015 23:47:29.343,8814430
25/06/2015 23:47:29.383,8814326
25/06/2015 23:47:29.423,8813960
25/06/2015 23:47:29.463,8814378
25/06/2015 23:47:29.503,8815580
25/06/2015 23:47:29.543,8815058
25/06/2015 23:47:29.583,8814326
25/06/2015 23:47:29.623,8813594
25/06/2015 23:47:29.663,8814483
25/06/2015 23:47:29.703,8816207
25/06/2015 23:47:29.743,8815632
25/06/2015 23:47:29.783,8816416
25/06/2015 23:47:29.823,8815632
25/06/2015 23:47:29.863,8814796
25/06/2015 23:47:29.903,8814639
25/06/2015 23:47:29.943,8816260
25/06/2015 23:47:29.983,8816835
25/06/2015 23:47:30.023,8816469
25/06/2015 23:47:30.063,8815894
25/06/2015 23:47:30.103,8816887
25/06/2015 23:47:30.143,8818350
25/06/2015 23:47:30.183,8820859
25/06/2015 23:47:30.223,8822583
25/06/2015 23:47:30.263,8824099
25/06/2015 23:47:30.303,8825928
25/06/2015 23:47:30.343,8827705
25/06/2015 23:47:30.383,8829638
25/06/2015 23:47:30.423,8831311
25/06/2015 23:47:30.463,8832722
25/06/2015 23:47:30.503,8834133
25/06/2015 23:47:30.543,8835805
25/06/2015 23:47:30.583,8837478
25/06/2015 23:47:30.623,8837582
25/06/2015 23:47:30.663,8838575
25/06/2015 23:47:30.703,8839777
25/06/2015 23:47:30.743,8841815
25/06/2015 23:47:30.783,8842495
25/06/2015 23:47:30.823,8841972
25/06/2015 23:47:30.863,8840927
25/06/2015 23:47:30.903,8842808
25/06/2015 23:47:30.943,8842913
25/06/2015 23:47:30.983,8842860
25/06/2015 23:47:31.023,8843069
25/06/2015 23:47:31.063,8844010
25/06/2015 23:47:31.103,8844690
25/06/2015 23:47:31.143,8843906
25/06/2015 23:47:31.183,8844742
25/06/2015 23:47:31.223,8845108
25/06/2015 23:47:31.263,8845682
25/06/2015 23:47:31.303,8845892
25/06/2015 23:47:31.343,8845526
25/06/2015 23:47:31.383,8845317
25/06/2015 23:47:31.423,8845003
25/06/2015 23:47:31.463,8842913
25/06/2015 23:47:31.503,8843488
25/06/2015 23:47:31.543,8843644
25/06/2015 23:47:31.583,8841083
25/06/2015 23:47:31.623,8840247
25/06/2015 23:47:31.663,8837425
25/06/2015 23:47:31.703,8837164
25/06/2015 23:47:31.743,8835910
25/06/2015 23:47:31.783,8833245
25/06/2015 23:47:31.823,8832617
25/06/2015 23:47:31.863,8831102
25/06/2015 23:47:31.903,8828332
25/06/2015 23:47:31.943,8826921
25/06/2015 23:47:31.983,8826398
25/06/2015 23:47:32.023,8825196
25/06/2015 23:47:32.063,8825196
25/06/2015 23:47:32.103,8823576
25/06/2015 23:47:32.143,8822583
25/06/2015 23:47:32.183,8822531
25/06/2015 23:47:32.223,8820911
25/06/2015 23:47:32.263,8820754
25/06/2015 23:47:32.303,8820806
25/06/2015 23:47:32.343,8820440
25/06/2015 23:47:32.383,8820493
25/06/2015 23:47:32.423,8818559
25/06/2015 23:47:32.463,8816730
25/06/2015 23:47:32.503,8816678
25/06/2015 23:47:32.543,8815580
25/06/2015 23:47:32.583,8816573
25/06/2015 23:47:32.623,8815423
25/06/2015 23:47:32.663,8816260
25/06/2015 23:47:32.703,8815841
25/06/2015 23:47:32.743,8816416
25/06/2015 23:47:32.783,8815110
25/06/2015 23:47:32.823,8815319
25/06/2015 23:47:32.863,8815685
25/06/2015 23:47:32.903,8816364
25/06/2015 23:47:32.943,8816887
25/06/2015 23:47:32.983,8816835
25/06/2015 23:47:33.023,8816155
25/06/2015 23:47:33.063,8815632
25/06/2015 23:47:33.103,8816782
25/06/2015 23:47:33.143,8817096
25/06/2015 23:47:33.183,8816782
25/06/2015 23:47:33.223,8815423
25/06/2015 23:47:33.263,8814378
25/06/2015 23:47:33.303,8813960
25/06/2015 23:47:33.343,8814744
25/06/2015 23:47:33.383,8814326
25/06/2015 23:47:33.423,8815110
25/06/2015 23:47:33.463,8814849
25/06/2015 23:47:33.503,8814378
25/06/2015 23:47:33.543,8814169
25/06/2015 23:47:33.583,8814378
25/06/2015 23:47:33.623,8814169
25/06/2015 23:47:33.663,8815737
25/06/2015 23:47:33.703,8816678
25/06/2015 23:47:33.743,8815528
25/06/2015 23:47:33.783,8815946
25/06/2015 23:47:33.823,8815685
25/06/2015 23:47:33.863,8816364
25/06/2015 23:47:33.903,8818246
25/06/2015 23:47:33.943,8820649
25/06/2015 23:47:33.983,8822113
25/06/2015 23:47:34.023,8822897
25/06/2015 23:47:34.063,8822583
25/06/2015 23:47:34.103,8823890
25/06/2015 23:47:34.143,8825875
25/06/2015 23:47:34.183,8826973
25/06/2015 23:47:34.223,8829116
25/06/2015 23:47:34.263,8830631
25/06/2015 23:47:34.303,8830893
25/06/2015 23:47:34.343,8832617
25/06/2015 23:47:34.383,8834446
25/06/2015 23:47:34.423,8835073
25/06/2015 23:47:34.463,8836223
25/06/2015 23:47:34.503,8839307
25/06/2015 23:47:34.543,8839882
25/06/2015 23:47:34.583,8841293
25/06/2015 23:47:34.623,8841031
25/06/2015 23:47:34.663,8840091
25/06/2015 23:47:34.703,8842495
25/06/2015 23:47:34.743,8842860
25/06/2015 23:47:34.783,8844167
25/06/2015 23:47:34.823,8842756
25/06/2015 23:47:34.863,8840927
25/06/2015 23:47:34.903,8843906
25/06/2015 23:47:34.943,8844324
25/06/2015 23:47:34.983,8844481
25/06/2015 23:47:35.023,8845212
25/06/2015 23:47:35.063,8845787
25/06/2015 23:47:35.103,8846048
25/06/2015 23:47:35.143,8845735
25/06/2015 23:47:35.183,8846467
25/06/2015 23:47:35.223,8846414
25/06/2015 23:47:35.263,8847146
25/06/2015 23:47:35.303,8848295
25/06/2015 23:47:35.343,8847773
25/06/2015 23:47:35.383,8847094
25/06/2015 23:47:35.423,8846257
25/06/2015 23:47:35.463,8845003
25/06/2015 23:47:35.503,8846832
25/06/2015 23:47:35.543,8844899
25/06/2015 23:47:35.583,8843488
25/06/2015 23:47:35.623,8840613
25/06/2015 23:47:35.663,8839045
25/06/2015 23:47:35.703,8838157
25/06/2015 23:47:35.743,8836275
25/06/2015 23:47:35.783,8834708
25/06/2015 23:47:35.823,8831938
25/06/2015 23:47:35.863,8830579
25/06/2015 23:47:35.903,8829691
25/06/2015 23:47:35.943,8827966
25/06/2015 23:47:35.983,8826712
25/06/2015 23:47:36.023,8826189
25/06/2015 23:47:36.063,8825719
25/06/2015 23:47:36.103,8824935
25/06/2015 23:47:36.143,8823890
25/06/2015 23:47:36.183,8824569
25/06/2015 23:47:36.223,8823001
25/06/2015 23:47:36.263,8822740
25/06/2015 23:47:36.303,8822531
25/06/2015 23:47:36.343,8822113
25/06/2015 23:47:36.383,8821956
25/06/2015 23:47:36.423,8818925
25/06/2015 23:47:36.463,8817984
25/06/2015 23:47:36.503,8818925
25/06/2015 23:47:36.543,8819343
25/06/2015 23:47:36.583,8818507
25/06/2015 23:47:36.623,8818820
25/06/2015 23:47:36.663,8817409
25/06/2015 23:47:36.703,8818716
25/06/2015 23:47:36.743,8816678
25/06/2015 23:47:36.783,8816835
25/06/2015 23:47:36.823,8818873
25/06/2015 23:47:36.863,8817880
25/06/2015 23:47:36.903,8818246
25/06/2015 23:47:36.943,8818350
25/06/2015 23:47:36.983,8818873
25/06/2015 23:47:37.023,8817827
25/06/2015 23:47:37.063,8818820
25/06/2015 23:47:37.103,8819291
25/06/2015 23:47:37.143,8818820
25/06/2015 23:47:37.183,8816625
25/06/2015 23:47:37.223,8814430
25/06/2015 23:47:37.263,8815319
25/06/2015 23:47:37.303,8815005
25/06/2015 23:47:37.343,8815580
25/06/2015 23:47:37.383,8816260
25/06/2015 23:47:37.423,8815998
25/06/2015 23:47:37.463,8815737
25/06/2015 23:47:37.503,8814744
25/06/2015 23:47:37.543,8815841
25/06/2015 23:47:37.583,8816312
25/06/2015 23:47:37.623,8817409
25/06/2015 23:47:37.663,8818559
25/06/2015 23:47:37.703,8819918
25/06/2015 23:47:37.743,8820545
25/06/2015 23:47:37.783,8819761
25/06/2015 23:47:37.823,8823262
25/06/2015 23:47:37.863,8824621
25/06/2015 23:47:37.903,8825719
25/06/2015 23:47:37.943,8823367
25/06/2015 23:47:37.983,8824099
25/06/2015 23:47:38.023,8825823
25/06/2015 23:47:38.063,8825405
25/06/2015 23:47:38.103,8827025
25/06/2015 23:47:38.143,8828332
25/06/2015 23:47:38.183,8829847
25/06/2015 23:47:38.223,8832617
25/06/2015 23:47:38.263,8833192
25/06/2015 23:47:38.303,8834237
25/06/2015 23:47:38.343,8834290
25/06/2015 23:47:38.383,8835021
25/06/2015 23:47:38.423,8836275
25/06/2015 23:47:38.463,8835701
25/06/2015 23:47:38.503,8837007
25/06/2015 23:47:38.543,8837634
25/06/2015 23:47:38.583,8838157
25/06/2015 23:47:38.623,8837791
25/06/2015 23:47:38.663,8836955
25/06/2015 23:47:38.703,8836067
25/06/2015 23:47:38.743,8837321
25/06/2015 23:47:38.783,8836798
25/06/2015 23:47:38.823,8837321
25/06/2015 23:47:38.863,8837686
25/06/2015 23:47:38.903,8838052
25/06/2015 23:47:38.943,8837530
25/06/2015 23:47:38.983,8837007
25/06/2015 23:47:39.023,8836955
25/06/2015 23:47:39.063,8836328
25/06/2015 23:47:39.103,8837112
25/06/2015 23:47:39.143,8836328
25/06/2015 23:47:39.183,8835387
25/06/2015 23:47:39.223,8832356
25/06/2015 23:47:39.263,8831572
25/06/2015 23:47:39.303,8830631
25/06/2015 23:47:39.343,8828907
25/06/2015 23:47:39.383,8827339
25/06/2015 23:47:39.423,8824360
25/06/2015 23:47:39.463,8823576
25/06/2015 23:47:39.503,8823733
25/06/2015 23:47:39.543,8822113
25/06/2015 23:47:39.583,8821851
25/06/2015 23:47:39.623,8820179
25/06/2015 23:47:39.663,8820649
25/06/2015 23:47:39.703,8819918
25/06/2015 23:47:39.743,8818611
25/06/2015 23:47:39.783,8818611
25/06/2015 23:47:39.823,8818350
25/06/2015 23:47:39.863,8818873
25/06/2015 23:47:39.903,8818873
25/06/2015 23:47:39.943,8817880
25/06/2015 23:47:39.983,8818193
25/06/2015 23:47:40.023,8818559
25/06/2015 23:47:40.063,8818454
25/06/2015 23:47:40.103,8818925
25/06/2015 23:47:40.143,8816521
25/06/2015 23:47:40.183,8814953
25/06/2015 23:47:40.223,8815737
25/06/2015 23:47:40.263,8815528
25/06/2015 23:47:40.303,8815423
25/06/2015 23:47:40.343,8815423
25/06/2015 23:47:40.383,8815946
25/06/2015 23:47:40.423,8816312
25/06/2015 23:47:40.463,8815789
25/06/2015 23:47:40.503,8815632
25/06/2015 23:47:40.543,8817148
25/06/2015 23:47:40.583,8817932
25/06/2015 23:47:40.623,8816939
25/06/2015 23:47:40.663,8817618
25/06/2015 23:47:40.703,8816835
25/06/2015 23:47:40.743,8817148
25/06/2015 23:47:40.783,8816887
25/06/2015 23:47:40.823,8819082
25/06/2015 23:47:40.863,8817566
25/06/2015 23:47:40.903,8815789
25/06/2015 23:47:40.943,8814901
25/06/2015 23:47:40.983,8814849
25/06/2015 23:47:41.023,8814849
25/06/2015 23:47:41.063,8814849
25/06/2015 23:47:41.103,8815632
25/06/2015 23:47:41.143,8815371
25/06/2015 23:47:41.183,8816207
25/06/2015 23:47:41.223,8815423
25/06/2015 23:47:41.263,8815841
25/06/2015 23:47:41.303,8816207
