Time,BreathingWaveform
28/06/2015 20:30:52.412,7718884
28/06/2015 20:30:52.452,7730710
28/06/2015 20:30:52.492,7740221
28/06/2015 20:30:52.532,7743923
28/06/2015 20:30:52.572,7750967
28/06/2015 20:30:52.612,7768448
28/06/2015 20:30:52.652,7786443
28/06/2015 20:30:52.692,7778731
28/06/2015 20:30:52.732,7767625
28/06/2015 20:30:52.772,7768448
28/06/2015 20:30:52.812,7746802
28/06/2015 20:30:52.852,7723357
28/06/2015 20:30:52.892,7709887
28/06/2015 20:30:52.932,7703974
28/06/2015 20:30:52.972,7706802
28/06/2015 20:30:53.012,7714823
28/06/2015 20:30:53.052,7713537
28/06/2015 20:30:53.092,7710144
28/06/2015 20:30:53.132,7715337
28/06/2015 20:30:53.172,7707933
28/06/2015 20:30:53.212,7688653
28/06/2015 20:30:53.252,7672766
28/06/2015 20:30:53.292,7675696
28/06/2015 20:30:53.332,7693331
28/06/2015 20:30:53.372,7697856
28/06/2015 20:30:53.412,7687419
28/06/2015 20:30:53.452,7679244
28/06/2015 20:30:53.492,7679861
28/06/2015 20:30:53.532,7687316
28/06/2015 20:30:53.572,7698833
28/06/2015 20:30:53.612,7704746
28/06/2015 20:30:53.652,7707008
28/06/2015 20:30:53.692,7709424
28/06/2015 20:30:53.732,7718833
28/06/2015 20:30:53.772,7727574
28/06/2015 20:30:53.812,7716365
28/06/2015 20:30:53.852,7702483
28/06/2015 20:30:53.892,7712149
28/06/2015 20:30:53.932,7702020
28/06/2015 20:30:53.972,7680632
28/06/2015 20:30:54.012,7664025
28/06/2015 20:30:54.052,7656365
28/06/2015 20:30:54.092,7655131
28/06/2015 20:30:54.132,7661146
28/06/2015 20:30:54.172,7661506
28/06/2015 20:30:54.212,7655953
28/06/2015 20:30:54.252,7661917
28/06/2015 20:30:54.292,7663665
28/06/2015 20:30:54.332,7652509
28/06/2015 20:30:54.372,7647264
28/06/2015 20:30:54.412,7652817
28/06/2015 20:30:54.452,7674925
28/06/2015 20:30:54.492,7692972
28/06/2015 20:30:54.532,7694000
28/06/2015 20:30:54.572,7694051
28/06/2015 20:30:54.612,7696571
28/06/2015 20:30:54.652,7705568
28/06/2015 20:30:54.692,7719193
28/06/2015 20:30:54.732,7736314
28/06/2015 20:30:54.772,7753743
28/06/2015 20:30:54.812,7763821
28/06/2015 20:30:54.852,7776366
28/06/2015 20:30:54.892,7783050
28/06/2015 20:30:54.932,7781250
28/06/2015 20:30:54.972,7762278
28/06/2015 20:30:55.012,7762072
28/06/2015 20:30:55.052,7767420
28/06/2015 20:30:55.092,7748191
28/06/2015 20:30:55.132,7726494
28/06/2015 20:30:55.172,7713897
28/06/2015 20:30:55.212,7710350
28/06/2015 20:30:55.252,7712406
28/06/2015 20:30:55.292,7722432
28/06/2015 20:30:55.332,7729836
28/06/2015 20:30:55.372,7728448
28/06/2015 20:30:55.412,7734669
28/06/2015 20:30:55.452,7742535
28/06/2015 20:30:55.492,7737188
28/06/2015 20:30:55.532,7724129
28/06/2015 20:30:55.572,7718062
28/06/2015 20:30:55.612,7729476
28/06/2015 20:30:55.652,7734874
28/06/2015 20:30:55.692,7723101
28/06/2015 20:30:55.732,7714771
28/06/2015 20:30:55.772,7713023
28/06/2015 20:30:55.812,7716262
28/06/2015 20:30:55.852,7725414
28/06/2015 20:30:55.892,7741815
28/06/2015 20:30:55.932,7754875
28/06/2015 20:30:55.972,7759399
28/06/2015 20:30:56.012,7774566
28/06/2015 20:30:56.052,7790659
28/06/2015 20:30:56.092,7790402
28/06/2015 20:30:56.132,7780582
28/06/2015 20:30:56.172,7779296
28/06/2015 20:30:56.212,7765157
28/06/2015 20:30:56.252,7742946
28/06/2015 20:30:56.292,7727316
28/06/2015 20:30:56.332,7719964
28/06/2015 20:30:56.372,7722946
28/06/2015 20:30:56.412,7733075
28/06/2015 20:30:56.452,7736828
28/06/2015 20:30:56.492,7741095
28/06/2015 20:30:56.532,7756006
28/06/2015 20:30:56.572,7757908
28/06/2015 20:30:56.612,7743409
28/06/2015 20:30:56.652,7739605
28/06/2015 20:30:56.692,7751533
28/06/2015 20:30:56.732,7750761
28/06/2015 20:30:56.772,7738782
28/06/2015 20:30:56.812,7728190
28/06/2015 20:30:56.852,7722123
28/06/2015 20:30:56.892,7722123
28/06/2015 20:30:56.932,7727316
28/06/2015 20:30:56.972,7733949
28/06/2015 20:30:57.012,7742741
28/06/2015 20:30:57.052,7746031
28/06/2015 20:30:57.092,7762278
28/06/2015 20:30:57.132,7780941
28/06/2015 20:30:57.172,7773332
28/06/2015 20:30:57.212,7762638
28/06/2015 20:30:57.252,7775132
28/06/2015 20:30:57.292,7762072
28/06/2015 20:30:57.332,7736725
28/06/2015 20:30:57.372,7717496
28/06/2015 20:30:57.412,7709579
28/06/2015 20:30:57.452,7711121
28/06/2015 20:30:57.492,7719399
28/06/2015 20:30:57.532,7730556
28/06/2015 20:30:57.572,7732509
28/06/2015 20:30:57.612,7741610
28/06/2015 20:30:57.652,7752612
28/06/2015 20:30:57.692,7752767
28/06/2015 20:30:57.732,7739450
28/06/2015 20:30:57.772,7732664
28/06/2015 20:30:57.812,7744900
28/06/2015 20:30:57.852,7752458
28/06/2015 20:30:57.892,7747368
28/06/2015 20:30:57.932,7740376
28/06/2015 20:30:57.972,7736879
28/06/2015 20:30:58.012,7737342
28/06/2015 20:30:58.052,7739759
28/06/2015 20:30:58.092,7750299
28/06/2015 20:30:58.132,7764438
28/06/2015 20:30:58.172,7771121
28/06/2015 20:30:58.212,7774309
28/06/2015 20:30:58.252,7786906
28/06/2015 20:30:58.292,7799245
28/06/2015 20:30:58.332,7792613
28/06/2015 20:30:58.372,7781147
28/06/2015 20:30:58.412,7788705
28/06/2015 20:30:58.452,7771173
28/06/2015 20:30:58.492,7744232
28/06/2015 20:30:58.532,7725260
28/06/2015 20:30:58.572,7715697
28/06/2015 20:30:58.612,7711429
28/06/2015 20:30:58.652,7715440
28/06/2015 20:30:58.692,7720324
28/06/2015 20:30:58.732,7718165
28/06/2015 20:30:58.772,7727471
28/06/2015 20:30:58.812,7735748
28/06/2015 20:30:58.852,7731944
28/06/2015 20:30:58.892,7714103
28/06/2015 20:30:58.932,7713897
28/06/2015 20:30:58.972,7728036
28/06/2015 20:30:59.012,7730041
28/06/2015 20:30:59.052,7720221
28/06/2015 20:30:59.092,7716571
28/06/2015 20:30:59.132,7718165
28/06/2015 20:30:59.172,7723975
28/06/2015 20:30:59.212,7733949
28/06/2015 20:30:59.252,7747111
28/06/2015 20:30:59.292,7757548
28/06/2015 20:30:59.332,7763872
28/06/2015 20:30:59.372,7781559
28/06/2015 20:30:59.412,7796880
28/06/2015 20:30:59.452,7793230
28/06/2015 20:30:59.492,7782175
28/06/2015 20:30:59.532,7791584
28/06/2015 20:30:59.572,7783409
28/06/2015 20:30:59.612,7758525
28/06/2015 20:30:59.652,7742689
28/06/2015 20:30:59.692,7734772
28/06/2015 20:30:59.732,7730556
28/06/2015 20:30:59.772,7735286
28/06/2015 20:30:59.812,7744900
28/06/2015 20:30:59.852,7743666
28/06/2015 20:30:59.892,7754257
28/06/2015 20:30:59.932,7763872
28/06/2015 20:30:59.972,7756931
28/06/2015 20:31:00.012,7740170
28/06/2015 20:31:00.052,7735337
28/06/2015 20:31:00.092,7744900
28/06/2015 20:31:00.132,7747060
28/06/2015 20:31:00.172,7739913
28/06/2015 20:31:00.212,7736982
28/06/2015 20:31:00.252,7739193
28/06/2015 20:31:00.292,7743563
28/06/2015 20:31:00.332,7749990
28/06/2015 20:31:00.372,7757651
28/06/2015 20:31:00.412,7764695
28/06/2015 20:31:00.452,7762432
28/06/2015 20:31:00.492,7771173
28/06/2015 20:31:00.532,7779708
28/06/2015 20:31:00.572,7787831
28/06/2015 20:31:00.612,7771224
28/06/2015 20:31:00.652,7777857
28/06/2015 20:31:00.692,7778011
28/06/2015 20:31:00.732,7752818
28/06/2015 20:31:00.772,7731687
28/06/2015 20:31:00.812,7720581
28/06/2015 20:31:00.852,7714411
28/06/2015 20:31:00.892,7712818
28/06/2015 20:31:00.932,7719399
28/06/2015 20:31:00.972,7722381
28/06/2015 20:31:01.012,7724231
28/06/2015 20:31:01.052,7731841
28/06/2015 20:31:01.092,7732766
28/06/2015 20:31:01.132,7725003
28/06/2015 20:31:01.172,7714668
28/06/2015 20:31:01.212,7717342
28/06/2015 20:31:01.252,7733589
28/06/2015 20:31:01.292,7738782
28/06/2015 20:31:01.332,7732664
28/06/2015 20:31:01.372,7728602
28/06/2015 20:31:01.412,7731635
28/06/2015 20:31:01.452,7738936
28/06/2015 20:31:01.492,7749322
28/06/2015 20:31:01.532,7762895
28/06/2015 20:31:01.572,7774360
28/06/2015 20:31:01.612,7774155
28/06/2015 20:31:01.652,7779451
28/06/2015 20:31:01.692,7792407
28/06/2015 20:31:01.732,7795646
28/06/2015 20:31:01.772,7784798
28/06/2015 20:31:01.812,7786135
28/06/2015 20:31:01.852,7788397
28/06/2015 20:31:01.892,7770093
28/06/2015 20:31:01.932,7751018
28/06/2015 20:31:01.972,7740736
28/06/2015 20:31:02.012,7735337
28/06/2015 20:31:02.052,7735543
28/06/2015 20:31:02.092,7741661
28/06/2015 20:31:02.132,7744334
28/06/2015 20:31:02.172,7746802
28/06/2015 20:31:02.212,7762381
28/06/2015 20:31:02.252,7762947
28/06/2015 20:31:02.292,7749270
28/06/2015 20:31:02.332,7739347
28/06/2015 20:31:02.372,7747934
28/06/2015 20:31:02.412,7759964
28/06/2015 20:31:02.452,7758679
28/06/2015 20:31:02.492,7754103
28/06/2015 20:31:02.532,7753229
28/06/2015 20:31:02.572,7753743
28/06/2015 20:31:02.612,7754875
28/06/2015 20:31:02.652,7754669
28/06/2015 20:31:02.692,7756006
28/06/2015 20:31:02.732,7757702
28/06/2015 20:31:02.772,7755851
28/06/2015 20:31:02.812,7761456
28/06/2015 20:31:02.852,7769425
28/06/2015 20:31:02.892,7771276
28/06/2015 20:31:02.932,7756983
28/06/2015 20:31:02.972,7764592
28/06/2015 20:31:03.012,7772253
28/06/2015 20:31:03.052,7754926
28/06/2015 20:31:03.092,7737753
28/06/2015 20:31:03.132,7728345
28/06/2015 20:31:03.172,7727162
28/06/2015 20:31:03.212,7729630
28/06/2015 20:31:03.252,7739965
28/06/2015 20:31:03.292,7742792
28/06/2015 20:31:03.332,7746031
28/06/2015 20:31:03.372,7760479
28/06/2015 20:31:03.412,7765774
28/06/2015 20:31:03.452,7755543
28/06/2015 20:31:03.492,7746751
28/06/2015 20:31:03.532,7749527
28/06/2015 20:31:03.572,7767317
28/06/2015 20:31:03.612,7770505
28/06/2015 20:31:03.652,7761816
28/06/2015 20:31:03.692,7750864
28/06/2015 20:31:03.732,7746957
28/06/2015 20:31:03.772,7749065
28/06/2015 20:31:03.812,7751841
28/06/2015 20:31:03.852,7756211
28/06/2015 20:31:03.892,7760787
28/06/2015 20:31:03.932,7762535
28/06/2015 20:31:03.972,7774155
28/06/2015 20:31:04.012,7790042
28/06/2015 20:31:04.052,7785055
28/06/2015 20:31:04.092,7761610
28/06/2015 20:31:04.132,7765723
28/06/2015 20:31:04.172,7760170
28/06/2015 20:31:04.212,7735903
28/06/2015 20:31:04.252,7717291
28/06/2015 20:31:04.292,7708602
28/06/2015 20:31:04.332,7708036
28/06/2015 20:31:04.372,7719347
28/06/2015 20:31:04.412,7735029
28/06/2015 20:31:04.452,7734103
28/06/2015 20:31:04.492,7741095
28/06/2015 20:31:04.532,7757856
28/06/2015 20:31:04.572,7750915
28/06/2015 20:31:04.612,7738268
28/06/2015 20:31:04.652,7731481
28/06/2015 20:31:04.692,7740170
28/06/2015 20:31:04.732,7748654
28/06/2015 20:31:04.772,7744849
28/06/2015 20:31:04.812,7739605
28/06/2015 20:31:04.852,7736931
28/06/2015 20:31:04.892,7737805
28/06/2015 20:31:04.932,7747780
28/06/2015 20:31:04.972,7759399
28/06/2015 20:31:05.012,7774978
28/06/2015 20:31:05.052,7781404
28/06/2015 20:31:05.092,7785723
28/06/2015 20:31:05.132,7798011
28/06/2015 20:31:05.172,7806392
28/06/2015 20:31:05.212,7791533
28/06/2015 20:31:05.252,7781044
28/06/2015 20:31:05.292,7792767
28/06/2015 20:31:05.332,7774001
28/06/2015 20:31:05.372,7744283
28/06/2015 20:31:05.412,7725363
28/06/2015 20:31:05.452,7717599
28/06/2015 20:31:05.492,7719296
28/06/2015 20:31:05.532,7731481
28/06/2015 20:31:05.572,7736931
28/06/2015 20:31:05.612,7738576
28/06/2015 20:31:05.652,7753538
28/06/2015 20:31:05.692,7753846
28/06/2015 20:31:05.732,7739347
28/06/2015 20:31:05.772,7726185
28/06/2015 20:31:05.812,7728190
28/06/2015 20:31:05.852,7744283
28/06/2015 20:31:05.892,7739193
28/06/2015 20:31:05.932,7725054
28/06/2015 20:31:05.972,7713640
28/06/2015 20:31:06.012,7709887
28/06/2015 20:31:06.052,7718782
28/06/2015 20:31:06.092,7734874
28/06/2015 20:31:06.132,7754052
28/06/2015 20:31:06.172,7768705
28/06/2015 20:31:06.212,7775183
28/06/2015 20:31:06.252,7785517
28/06/2015 20:31:06.292,7792818
28/06/2015 20:31:06.332,7772561
28/06/2015 20:31:06.372,7765569
28/06/2015 20:31:06.412,7772870
28/06/2015 20:31:06.452,7758885
28/06/2015 20:31:06.492,7738525
28/06/2015 20:31:06.532,7721352
28/06/2015 20:31:06.572,7711532
28/06/2015 20:31:06.612,7714103
28/06/2015 20:31:06.652,7733332
28/06/2015 20:31:06.692,7747882
28/06/2015 20:31:06.732,7752304
28/06/2015 20:31:06.772,7771481
28/06/2015 20:31:06.812,7771276
28/06/2015 20:31:06.852,7748499
28/06/2015 20:31:06.892,7743049
28/06/2015 20:31:06.932,7750504
28/06/2015 20:31:06.972,7775338
28/06/2015 20:31:07.012,7767368
28/06/2015 20:31:07.052,7755697
28/06/2015 20:31:07.092,7746700
28/06/2015 20:31:07.132,7739245
28/06/2015 20:31:07.172,7739399
28/06/2015 20:31:07.212,7747060
28/06/2015 20:31:07.252,7762484
28/06/2015 20:31:07.292,7777137
28/06/2015 20:31:07.332,7779862
28/06/2015 20:31:07.372,7783204
28/06/2015 20:31:07.412,7780016
28/06/2015 20:31:07.452,7790710
28/06/2015 20:31:07.492,7764232
28/06/2015 20:31:07.532,7764232
28/06/2015 20:31:07.572,7755749
28/06/2015 20:31:07.612,7730710
28/06/2015 20:31:07.652,7716468
28/06/2015 20:31:07.692,7707625
28/06/2015 20:31:07.732,7705774
28/06/2015 20:31:07.772,7719399
28/06/2015 20:31:07.812,7738319
28/06/2015 20:31:07.852,7740633
28/06/2015 20:31:07.892,7756725
28/06/2015 20:31:07.932,7765877
28/06/2015 20:31:07.972,7753846
28/06/2015 20:31:08.012,7741764
28/06/2015 20:31:08.052,7747625
28/06/2015 20:31:08.092,7761044
28/06/2015 20:31:08.132,7752767
28/06/2015 20:31:08.172,7740530
28/06/2015 20:31:08.212,7731635
28/06/2015 20:31:08.252,7725620
28/06/2015 20:31:08.292,7728499
28/06/2015 20:31:08.332,7741918
28/06/2015 20:31:08.372,7757240
28/06/2015 20:31:08.412,7767882
28/06/2015 20:31:08.452,7768757
28/06/2015 20:31:08.492,7774309
28/06/2015 20:31:08.532,7777240
28/06/2015 20:31:08.572,7780479
28/06/2015 20:31:08.612,7770710
28/06/2015 20:31:08.652,7769322
28/06/2015 20:31:08.692,7780479
28/06/2015 20:31:08.732,7760479
28/06/2015 20:31:08.772,7735389
28/06/2015 20:31:08.812,7721095
28/06/2015 20:31:08.852,7716725
28/06/2015 20:31:08.892,7720273
28/06/2015 20:31:08.932,7737034
28/06/2015 20:31:08.972,7748088
28/06/2015 20:31:09.012,7754977
28/06/2015 20:31:09.052,7774823
28/06/2015 20:31:09.092,7776520
28/06/2015 20:31:09.132,7766751
28/06/2015 20:31:09.172,7755286
28/06/2015 20:31:09.212,7755543
28/06/2015 20:31:09.252,7770556
28/06/2015 20:31:09.292,7769939
28/06/2015 20:31:09.332,7757600
28/06/2015 20:31:09.372,7745517
28/06/2015 20:31:09.412,7741301
28/06/2015 20:31:09.452,7747368
28/06/2015 20:31:09.492,7765826
28/06/2015 20:31:09.532,7786494
28/06/2015 20:31:09.572,7797240
28/06/2015 20:31:09.612,7802484
28/06/2015 20:31:09.652,7819245
28/06/2015 20:31:09.692,7823410
28/06/2015 20:31:09.732,7799862
28/06/2015 20:31:09.772,7795697
28/06/2015 20:31:09.812,7801250
28/06/2015 20:31:09.852,7783718
28/06/2015 20:31:09.892,7759862
28/06/2015 20:31:09.932,7742586
28/06/2015 20:31:09.972,7731892
28/06/2015 20:31:10.012,7734052
28/06/2015 20:31:10.052,7749527
28/06/2015 20:31:10.092,7759656
28/06/2015 20:31:10.132,7762330
28/06/2015 20:31:10.172,7782484
28/06/2015 20:31:10.212,7782638
28/06/2015 20:31:10.252,7758885
28/06/2015 20:31:10.292,7748088
28/06/2015 20:31:10.332,7753949
28/06/2015 20:31:10.372,7761816
28/06/2015 20:31:10.412,7751635
28/06/2015 20:31:10.452,7736519
28/06/2015 20:31:10.492,7725157
28/06/2015 20:31:10.532,7719502
28/06/2015 20:31:10.572,7728859
28/06/2015 20:31:10.612,7754772
28/06/2015 20:31:10.652,7770762
28/06/2015 20:31:10.692,7784438
28/06/2015 20:31:10.732,7795183
28/06/2015 20:31:10.772,7814669
28/06/2015 20:31:10.812,7796777
28/06/2015 20:31:10.852,7776623
28/06/2015 20:31:10.892,7783975
28/06/2015 20:31:10.932,7780325
28/06/2015 20:31:10.972,7758422
28/06/2015 20:31:11.012,7737959
28/06/2015 20:31:11.052,7724540
28/06/2015 20:31:11.092,7722689
28/06/2015 20:31:11.132,7740581
28/06/2015 20:31:11.172,7754412
28/06/2015 20:31:11.212,7752458
28/06/2015 20:31:11.252,7776623
28/06/2015 20:31:11.292,7775749
28/06/2015 20:31:11.332,7755235
28/06/2015 20:31:11.372,7739965
28/06/2015 20:31:11.412,7744232
28/06/2015 20:31:11.452,7753589
28/06/2015 20:31:11.492,7743718
28/06/2015 20:31:11.532,7731635
28/06/2015 20:31:11.572,7721558
28/06/2015 20:31:11.612,7716828
28/06/2015 20:31:11.652,7723203
28/06/2015 20:31:11.692,7740170
28/06/2015 20:31:11.732,7755851
28/06/2015 20:31:11.772,7762072
28/06/2015 20:31:11.812,7767625
28/06/2015 20:31:11.852,7781661
28/06/2015 20:31:11.892,7786186
28/06/2015 20:31:11.932,7764695
28/06/2015 20:31:11.972,7762330
28/06/2015 20:31:12.012,7773846
28/06/2015 20:31:12.052,7757651
28/06/2015 20:31:12.092,7736777
28/06/2015 20:31:12.132,7717908
28/06/2015 20:31:12.172,7710195
28/06/2015 20:31:12.212,7713897
28/06/2015 20:31:12.252,7727625
28/06/2015 20:31:12.292,7734977
28/06/2015 20:31:12.332,7745260
28/06/2015 20:31:12.372,7766700
28/06/2015 20:31:12.412,7764181
28/06/2015 20:31:12.452,7740016
28/06/2015 20:31:12.492,7733229
28/06/2015 20:31:12.532,7739913
28/06/2015 20:31:12.572,7750659
28/06/2015 20:31:12.612,7739399
28/06/2015 20:31:12.652,7722432
28/06/2015 20:31:12.692,7711018
28/06/2015 20:31:12.732,7710453
28/06/2015 20:31:12.772,7725209
28/06/2015 20:31:12.812,7747831
28/06/2015 20:31:12.852,7758782
28/06/2015 20:31:12.892,7763204
28/06/2015 20:31:12.932,7774720
28/06/2015 20:31:12.972,7789374
28/06/2015 20:31:13.012,7783409
28/06/2015 20:31:13.052,7767831
28/06/2015 20:31:13.092,7771944
28/06/2015 20:31:13.132,7768345
28/06/2015 20:31:13.172,7751327
28/06/2015 20:31:13.212,7735954
28/06/2015 20:31:13.252,7728807
28/06/2015 20:31:13.292,7734000
28/06/2015 20:31:13.332,7755440
28/06/2015 20:31:13.372,7763409
28/06/2015 20:31:13.412,7756571
28/06/2015 20:31:13.452,7777754
28/06/2015 20:31:13.492,7779194
28/06/2015 20:31:13.532,7763358
28/06/2015 20:31:13.572,7751173
28/06/2015 20:31:13.612,7754155
28/06/2015 20:31:13.652,7763152
28/06/2015 20:31:13.692,7752304
28/06/2015 20:31:13.732,7738216
28/06/2015 20:31:13.772,7725877
28/06/2015 20:31:13.812,7727265
28/06/2015 20:31:13.852,7739347
28/06/2015 20:31:13.892,7759964
28/06/2015 20:31:13.932,7777188
28/06/2015 20:31:13.972,7784078
28/06/2015 20:31:14.012,7787111
28/06/2015 20:31:14.052,7800531
28/06/2015 20:31:14.092,7805826
28/06/2015 20:31:14.132,7779965
28/06/2015 20:31:14.172,7771224
28/06/2015 20:31:14.212,7778114
28/06/2015 20:31:14.252,7760633
28/06/2015 20:31:14.292,7735337
28/06/2015 20:31:14.332,7719810
28/06/2015 20:31:14.372,7713949
28/06/2015 20:31:14.412,7717496
28/06/2015 20:31:14.452,7732818
28/06/2015 20:31:14.492,7739039
28/06/2015 20:31:14.532,7742741
28/06/2015 20:31:14.572,7760890
28/06/2015 20:31:14.612,7757188
28/06/2015 20:31:14.652,7737908
28/06/2015 20:31:14.692,7730813
28/06/2015 20:31:14.732,7739399
28/06/2015 20:31:14.772,7745466
28/06/2015 20:31:14.812,7736777
28/06/2015 20:31:14.852,7727316
28/06/2015 20:31:14.892,7720375
28/06/2015 20:31:14.932,7718884
28/06/2015 20:31:14.972,7728293
28/06/2015 20:31:15.012,7756366
28/06/2015 20:31:15.052,7783307
28/06/2015 20:31:15.092,7793692
28/06/2015 20:31:15.132,7794669
28/06/2015 20:31:15.172,7802484
28/06/2015 20:31:15.212,7802330
28/06/2015 20:31:15.252,7774823
28/06/2015 20:31:15.292,7778062
28/06/2015 20:31:15.332,7783050
28/06/2015 20:31:15.372,7767677
28/06/2015 20:31:15.412,7749733
28/06/2015 20:31:15.452,7736777
28/06/2015 20:31:15.492,7732458
28/06/2015 20:31:15.532,7741404
28/06/2015 20:31:15.572,7754515
28/06/2015 20:31:15.612,7745054
28/06/2015 20:31:15.652,7762792
28/06/2015 20:31:15.692,7771841
28/06/2015 20:31:15.732,7755183
28/06/2015 20:31:15.772,7739296
28/06/2015 20:31:15.812,7741867
28/06/2015 20:31:15.852,7752664
28/06/2015 20:31:15.892,7744334
28/06/2015 20:31:15.932,7730041
28/06/2015 20:31:15.972,7716571
28/06/2015 20:31:16.012,7707111
28/06/2015 20:31:16.052,7710658
28/06/2015 20:31:16.092,7729476
28/06/2015 20:31:16.132,7754412
28/06/2015 20:31:16.172,7766031
28/06/2015 20:31:16.212,7771070
28/06/2015 20:31:16.252,7779245
28/06/2015 20:31:16.292,7788345
28/06/2015 20:31:16.332,7769887
28/06/2015 20:31:16.372,7762330
28/06/2015 20:31:16.412,7778114
28/06/2015 20:31:16.452,7771327
28/06/2015 20:31:16.492,7753589
28/06/2015 20:31:16.532,7743255
28/06/2015 20:31:16.572,7731327
28/06/2015 20:31:16.612,7735748
28/06/2015 20:31:16.652,7756983
28/06/2015 20:31:16.692,7759913
28/06/2015 20:31:16.732,7764386
28/06/2015 20:31:16.772,7784232
28/06/2015 20:31:16.812,7773846
28/06/2015 20:31:16.852,7753589
28/06/2015 20:31:16.892,7750659
28/06/2015 20:31:16.932,7762998
28/06/2015 20:31:16.972,7767985
28/06/2015 20:31:17.012,7757600
28/06/2015 20:31:17.052,7749476
28/06/2015 20:31:17.092,7743563
28/06/2015 20:31:17.132,7739965
28/06/2015 20:31:17.172,7747162
28/06/2015 20:31:17.212,7763924
28/06/2015 20:31:17.252,7780119
28/06/2015 20:31:17.292,7781507
28/06/2015 20:31:17.332,7785466
28/06/2015 20:31:17.372,7796469
28/06/2015 20:31:17.412,7780376
28/06/2015 20:31:17.452,7757240
28/06/2015 20:31:17.492,7764026
28/06/2015 20:31:17.532,7768653
28/06/2015 20:31:17.572,7752715
28/06/2015 20:31:17.612,7736365
28/06/2015 20:31:17.652,7725465
28/06/2015 20:31:17.692,7726237
28/06/2015 20:31:17.732,7732150
28/06/2015 20:31:17.772,7746237
28/06/2015 20:31:17.812,7740839
28/06/2015 20:31:17.852,7756777
28/06/2015 20:31:17.892,7766237
28/06/2015 20:31:17.932,7754412
28/06/2015 20:31:17.972,7734463
28/06/2015 20:31:18.012,7736828
28/06/2015 20:31:18.052,7749476
28/06/2015 20:31:18.092,7748705
28/06/2015 20:31:18.132,7740273
28/06/2015 20:31:18.172,7733126
28/06/2015 20:31:18.212,7727522
28/06/2015 20:31:18.252,7728807
28/06/2015 20:31:18.292,7743820
28/06/2015 20:31:18.332,7769219
28/06/2015 20:31:18.372,7787317
28/06/2015 20:31:18.412,7792870
28/06/2015 20:31:18.452,7799554
28/06/2015 20:31:18.492,7804284
28/06/2015 20:31:18.532,7791636
28/06/2015 20:31:18.572,7781970
28/06/2015 20:31:18.612,7798011
28/06/2015 20:31:18.652,7792510
28/06/2015 20:31:18.692,7772253
28/06/2015 20:31:18.732,7753229
28/06/2015 20:31:18.772,7737445
28/06/2015 20:31:18.812,7733692
28/06/2015 20:31:18.852,7742998
28/06/2015 20:31:18.892,7753281
28/06/2015 20:31:18.932,7755286
28/06/2015 20:31:18.972,7775029
28/06/2015 20:31:19.012,7777908
28/06/2015 20:31:19.052,7760479
28/06/2015 20:31:19.092,7746597
28/06/2015 20:31:19.132,7745054
28/06/2015 20:31:19.172,7753281
28/06/2015 20:31:19.212,7745054
28/06/2015 20:31:19.252,7732046
28/06/2015 20:31:19.292,7719142
28/06/2015 20:31:19.332,7711069
28/06/2015 20:31:19.372,7714308
28/06/2015 20:31:19.412,7732818
28/06/2015 20:31:19.452,7756314
28/06/2015 20:31:19.492,7769939
28/06/2015 20:31:19.532,7774515
28/06/2015 20:31:19.572,7786392
28/06/2015 20:31:19.612,7794258
28/06/2015 20:31:19.652,7774618
28/06/2015 20:31:19.692,7767008
28/06/2015 20:31:19.732,7777754
28/06/2015 20:31:19.772,7772510
28/06/2015 20:31:19.812,7756468
28/06/2015 20:31:19.852,7749065
28/06/2015 20:31:19.892,7736828
28/06/2015 20:31:19.932,7739553
28/06/2015 20:31:19.972,7756211
28/06/2015 20:31:20.012,7767471
28/06/2015 20:31:20.052,7770350
28/06/2015 20:31:20.092,7794412
28/06/2015 20:31:20.132,7786854
28/06/2015 20:31:20.172,7766597
28/06/2015 20:31:20.212,7756983
28/06/2015 20:31:20.252,7764232
28/06/2015 20:31:20.292,7767265
28/06/2015 20:31:20.332,7753898
28/06/2015 20:31:20.372,7737497
28/06/2015 20:31:20.412,7725671
28/06/2015 20:31:20.452,7722329
28/06/2015 20:31:20.492,7731687
28/06/2015 20:31:20.532,7748859
28/06/2015 20:31:20.572,7765055
28/06/2015 20:31:20.612,7769887
28/06/2015 20:31:20.652,7775543
28/06/2015 20:31:20.692,7787111
28/06/2015 20:31:20.732,7784232
28/06/2015 20:31:20.772,7761661
28/06/2015 20:31:20.812,7761918
28/06/2015 20:31:20.852,7771996
28/06/2015 20:31:20.892,7759759
28/06/2015 20:31:20.932,7747265
28/06/2015 20:31:20.972,7738011
28/06/2015 20:31:21.012,7732869
28/06/2015 20:31:21.052,7734977
28/06/2015 20:31:21.092,7744849
28/06/2015 20:31:21.132,7747008
28/06/2015 20:31:21.172,7749939
28/06/2015 20:31:21.212,7768397
28/06/2015 20:31:21.252,7760170
28/06/2015 20:31:21.292,7745054
28/06/2015 20:31:21.332,7737188
28/06/2015 20:31:21.372,7750607
28/06/2015 20:31:21.412,7760993
28/06/2015 20:31:21.452,7755080
28/06/2015 20:31:21.492,7745671
28/06/2015 20:31:21.532,7741918
28/06/2015 20:31:21.572,7745517
28/06/2015 20:31:21.612,7756417
28/06/2015 20:31:21.652,7772253
28/06/2015 20:31:21.692,7788911
28/06/2015 20:31:21.732,7795132
28/06/2015 20:31:21.772,7801096
28/06/2015 20:31:21.812,7812356
