Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
28/06/2015 20:33:06.429,114,33.3,-3276.8,-8,0.30,0.59,4.098,83,37.000,65535.000,255,0.001540,0.000120,100,24,100,65535,1,268,-1.57,-0.63,-0.46,0.12,-0.36,0.37,26.1,0,255,-128,-128,37.6,423,440,505
28/06/2015 20:33:07.429,115,33.4,-3276.8,-8,0.33,0.66,4.098,83,37.000,65535.000,255,0.001560,0.000140,100,24,100,65535,1,269,-1.53,-0.46,-0.57,0.16,-0.32,0.49,26.1,0,255,-128,-128,37.6,417,423,503
28/06/2015 20:33:08.429,116,33.4,-3276.8,-8,0.31,0.65,4.098,83,36.000,65535.000,255,0.001560,0.000160,100,24,100,65535,1,270,-1.50,-0.50,-0.54,0.06,-0.27,0.49,26.1,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:09.429,116,33.4,-3276.8,-8,0.28,0.56,4.098,83,33.000,65535.000,255,0.001480,0.000180,100,24,100,65535,1,271,-1.46,-0.56,-0.46,0.12,-0.30,0.38,26.1,0,255,-128,-128,37.6,415,424,503
28/06/2015 20:33:10.429,117,33.4,-3276.8,-7,0.29,0.61,4.098,83,35.000,65535.000,255,0.001480,0.000160,100,24,100,65535,1,272,-1.56,-0.53,-0.50,0.12,-0.30,0.34,26.1,0,255,-128,-128,37.6,413,424,488
28/06/2015 20:33:11.429,116,33.4,-3276.8,-7,0.27,0.56,4.098,83,39.000,65535.000,255,0.001420,0.000140,100,24,100,65535,1,273,-1.49,-0.59,-0.51,0.15,-0.24,0.33,26.1,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:33:12.429,115,33.4,-3276.8,-6,0.29,0.66,4.098,83,35.000,65535.000,255,0.001420,0.000120,100,24,100,65535,1,274,-1.51,-0.57,-0.48,0.12,-0.32,0.46,26.1,0,255,-128,-128,37.6,414,423,503
28/06/2015 20:33:13.429,113,33.3,-3276.8,-7,0.29,0.71,4.098,83,35.000,65535.000,255,0.001420,0.000120,100,24,100,65535,1,275,-1.63,-0.60,-0.46,0.10,-0.25,0.43,26.1,0,255,-128,-128,37.6,415,422,502
28/06/2015 20:33:14.429,112,33.3,-3276.8,-8,0.29,0.71,4.098,83,38.000,65535.000,255,0.001420,0.000120,100,24,100,65535,1,276,-1.63,-0.60,-0.46,0.10,-0.25,0.43,26.1,0,255,-128,-128,37.6,400,408,483
28/06/2015 20:33:15.429,111,33.2,-3276.8,-8,0.28,0.65,4.098,83,37.000,65535.000,255,0.001460,0.000120,100,24,100,65535,1,277,-1.56,-0.60,-0.55,0.14,-0.19,0.48,26.1,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:16.429,111,33.2,-3276.8,-8,0.30,0.63,4.098,83,38.000,65535.000,255,0.001460,0.000120,100,24,100,65535,1,278,-1.57,-0.51,-0.46,0.10,-0.30,0.38,26.1,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:17.429,112,33.1,-3276.8,-7,0.32,0.65,4.098,83,39.000,65535.000,255,0.001460,0.000120,100,24,100,65535,1,279,-1.51,-0.51,-0.55,0.14,-0.30,0.46,26.1,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:33:18.429,113,33.1,-3276.8,-7,0.31,0.61,4.098,83,39.000,65535.000,255,0.001460,0.000100,100,24,100,65535,1,280,-1.54,-0.49,-0.53,0.16,-0.37,0.39,26.1,0,255,-128,-128,37.6,416,424,502
28/06/2015 20:33:19.429,114,32.9,-3276.8,-8,0.33,0.54,4.098,83,45.000,65535.000,255,0.001420,0.000100,100,24,100,65535,1,281,-1.53,-0.55,-0.51,0.16,-0.40,0.25,26.1,0,255,-128,-128,37.6,414,423,502
28/06/2015 20:33:20.429,116,32.9,-3276.8,-7,0.32,0.68,4.098,83,54.000,65535.000,255,0.001420,0.000140,100,24,100,65535,1,282,-1.61,-0.45,-0.59,0.10,-0.28,0.42,26.1,0,255,-128,-128,37.6,416,423,502
28/06/2015 20:33:21.429,118,32.7,-3276.8,-6,0.29,0.65,4.098,83,65.000,65535.000,255,0.001620,0.000140,100,24,100,65535,1,283,-1.54,-0.51,-0.43,0.13,-0.34,0.43,26.1,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:22.429,116,32.7,-3276.8,-8,0.30,0.61,4.098,83,69.000,65535.000,255,0.001620,0.000200,100,24,100,65535,1,284,-1.55,-0.59,-0.53,0.12,-0.39,0.37,26.1,0,255,-128,-128,37.6,415,424,503
28/06/2015 20:33:23.429,115,32.5,-3276.8,-8,0.30,0.55,4.098,83,69.000,65535.000,255,0.001740,0.000180,100,24,100,65535,1,285,-1.51,-0.57,-0.54,0.07,-0.22,0.30,26.1,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:24.429,114,32.5,-3276.8,-8,0.30,0.60,4.098,83,68.000,65535.000,255,0.001740,0.000160,100,24,100,65535,1,286,-1.54,-0.56,-0.50,0.10,-0.30,0.32,26.1,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:25.429,112,32.0,-3276.8,-8,0.31,0.62,4.098,83,61.000,65535.000,255,0.001640,0.000140,100,24,100,65535,1,287,-1.56,-0.51,-0.54,0.09,-0.33,0.36,26.1,0,255,-128,-128,37.6,414,424,502
28/06/2015 20:33:26.429,110,32.0,-3276.8,-8,0.32,0.74,4.098,83,60.000,65535.000,255,0.001640,0.000140,100,24,100,65535,1,288,-1.65,-0.54,-0.55,0.08,-0.33,0.43,26.1,0,255,-128,-128,37.6,424,428,516
28/06/2015 20:33:27.429,109,31.6,-3276.8,-8,0.35,0.68,4.098,83,56.000,65535.000,255,0.001580,0.000180,100,24,100,65535,1,289,-1.63,-0.60,-0.54,0.16,-0.34,0.60,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:28.429,108,31.6,-3276.8,-10,0.36,0.80,4.098,83,52.000,65535.000,255,0.001580,0.000160,100,24,100,65535,1,290,-1.72,-0.42,-0.66,0.10,-0.57,0.53,26.2,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:33:29.429,109,31.3,-3276.8,-11,0.30,0.63,4.098,83,51.000,65535.000,255,0.001500,0.000160,100,24,100,65535,1,291,-1.62,-0.61,-0.60,0.03,-0.32,0.31,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:30.429,111,31.3,-3276.8,-11,0.34,0.69,4.098,83,47.000,65535.000,255,0.001500,0.000140,100,24,100,65535,1,292,-1.65,-0.53,-0.56,0.03,-0.33,0.37,26.2,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:33:31.429,112,30.9,-3276.8,-11,0.33,0.71,4.098,83,44.000,65535.000,255,0.001460,0.000120,100,24,100,65535,1,293,-1.71,-0.46,-0.51,0.07,-0.28,0.24,26.2,0,255,-128,-128,37.6,414,423,503
28/06/2015 20:33:32.429,112,30.9,-3276.8,12,0.36,0.69,4.098,83,41.000,65535.000,255,0.001460,0.000120,100,24,100,65535,1,294,-1.67,-0.51,-0.57,0.06,-0.36,0.30,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:33.429,114,30.6,-3276.8,13,0.35,0.71,4.098,83,43.000,65535.000,255,0.001520,0.000120,100,24,100,65535,1,295,-1.69,-0.48,-0.55,0.02,-0.34,0.26,26.2,0,255,-128,-128,37.6,415,422,502
28/06/2015 20:33:34.429,113,30.6,-3276.8,12,0.37,0.73,4.098,83,43.000,65535.000,255,0.001520,0.000140,100,25,100,65535,1,296,-1.68,-0.37,-0.65,0.09,-0.34,0.33,26.2,0,255,-128,-128,37.6,415,422,502
28/06/2015 20:33:35.429,113,30.2,-3276.8,11,0.35,0.65,4.097,82,42.000,65535.000,255,0.001560,0.000120,100,25,100,65535,1,297,-1.61,-0.40,-0.68,0.06,-0.49,0.25,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:36.429,113,30.2,-3276.8,11,0.33,0.63,4.097,82,42.000,65535.000,255,0.001560,0.000100,100,25,100,65535,1,298,-1.57,-0.49,-0.61,0.04,-0.31,0.27,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:37.429,113,29.9,-3276.8,-10,0.32,0.69,4.097,82,41.000,65535.000,255,0.001520,0.000120,100,24,100,65535,1,299,-1.60,-0.49,-0.59,0.09,-0.27,0.38,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:38.429,114,29.9,-3276.8,-10,0.32,0.75,4.097,82,37.000,65535.000,255,0.001520,0.000120,100,24,100,65535,1,300,-1.66,-0.49,-0.54,0.12,-0.27,0.43,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:39.429,113,28.6,-3276.8,-8,0.35,0.67,4.097,82,34.000,65535.000,255,0.001500,0.000120,100,24,100,65535,1,301,-1.56,-0.42,-0.59,0.18,-0.44,0.46,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:40.429,114,28.6,-3276.8,-8,0.35,0.68,4.097,82,30.000,65535.000,255,0.001500,0.000120,100,24,100,65535,1,302,-1.62,-0.44,-0.57,0.19,-0.50,0.40,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:41.429,114,27.5,-3276.8,-8,0.32,0.66,4.097,82,27.000,65535.000,255,0.001540,0.000140,100,24,100,65535,1,303,-1.56,-0.48,-0.54,0.12,-0.36,0.33,26.2,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:33:42.429,114,27.5,-3276.8,-8,0.31,0.59,4.097,82,25.000,65535.000,255,0.001540,0.000140,100,24,100,65535,1,304,-1.55,-0.55,-0.50,0.15,-0.38,0.40,26.2,0,255,-128,-128,37.6,422,431,519
28/06/2015 20:33:43.429,114,26.7,-3276.8,-9,0.31,0.51,4.097,82,23.000,65535.000,255,0.001480,0.000120,100,24,100,65535,1,305,-1.51,-0.53,-0.66,0.04,-0.28,0.31,26.2,0,255,-128,-128,37.6,415,423,501
28/06/2015 20:33:44.429,115,26.7,-3276.8,-9,0.34,0.67,4.097,82,33.000,65535.000,255,0.001480,0.000120,100,24,100,65535,1,306,-1.59,-0.46,-0.51,0.10,-0.36,0.36,26.2,0,255,-128,-128,37.6,415,424,503
28/06/2015 20:33:45.429,114,25.9,-3276.8,-8,0.31,0.61,4.097,82,37.000,65535.000,255,0.001520,0.000120,100,24,100,65535,1,307,-1.55,-0.56,-0.55,0.13,-0.36,0.38,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:46.429,115,25.9,-3276.8,-8,0.30,0.55,4.097,82,44.000,65535.000,255,0.001520,0.000120,100,23,100,65535,1,308,-1.53,-0.53,-0.46,0.18,-0.28,0.33,26.2,0,255,-128,-128,37.6,422,430,511
28/06/2015 20:33:47.429,114,25.4,-3276.8,-8,0.31,0.60,4.097,82,47.000,65535.000,255,0.001520,0.000180,100,23,100,65535,1,309,-1.60,-0.54,-0.57,0.04,-0.27,0.26,26.2,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:33:48.429,113,25.4,-3276.8,-8,0.32,0.55,4.097,82,50.000,65535.000,255,0.001520,0.000160,100,23,100,65535,1,310,-1.53,-0.53,-0.56,0.09,-0.36,0.26,26.2,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:33:49.429,112,24.9,-3276.8,-8,0.33,0.61,4.097,82,51.000,65535.000,255,0.001540,0.000160,100,23,100,65535,1,311,-1.57,-0.55,-0.59,0.07,-0.42,0.28,26.2,0,255,-128,-128,37.6,423,418,496
28/06/2015 20:33:50.429,113,24.9,-3276.8,-9,0.33,0.63,4.097,82,52.000,65535.000,255,0.001540,0.000160,100,23,100,65535,1,312,-1.60,-0.46,-0.53,0.12,-0.34,0.31,26.2,0,255,-128,-128,37.6,416,423,502
28/06/2015 20:33:51.429,114,24.5,-3276.8,-9,0.31,0.63,4.097,82,53.000,65535.000,255,0.001560,0.000140,100,23,100,65535,1,313,-1.60,-0.55,-0.48,0.08,-0.39,0.31,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:52.429,115,24.5,-3276.8,-8,0.30,0.63,4.097,82,52.000,65535.000,255,0.001560,0.000120,100,23,100,65535,1,314,-1.57,-0.53,-0.45,0.10,-0.44,0.38,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:53.429,115,24.1,-3276.8,-8,0.35,0.68,4.097,82,48.000,65535.000,255,0.001500,0.000120,100,23,100,65535,1,315,-1.65,-0.44,-0.55,0.19,-0.32,0.33,26.2,0,255,-128,-128,37.6,403,423,501
28/06/2015 20:33:54.429,116,24.1,-3276.8,-8,0.29,0.60,4.097,82,46.000,65535.000,255,0.001500,0.000120,100,23,100,65535,1,316,-1.60,-0.55,-0.45,0.08,-0.30,0.33,26.2,0,255,-128,-128,37.6,415,422,501
28/06/2015 20:33:55.429,116,23.9,-3276.8,-8,0.34,0.62,4.097,82,45.000,65535.000,255,0.001560,0.000100,100,23,100,65535,1,317,-1.61,-0.50,-0.50,0.07,-0.51,0.30,26.2,0,255,-128,-128,37.6,414,423,502
28/06/2015 20:33:56.429,116,23.9,-3276.8,-8,0.31,0.59,4.097,82,44.000,65535.000,255,0.001560,0.000100,100,23,100,65535,1,318,-1.55,-0.55,-0.49,0.10,-0.43,0.26,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:33:57.429,118,23.8,-3276.8,-8,0.31,0.69,4.097,82,43.000,65535.000,255,0.001580,0.000100,100,23,100,65535,1,319,-1.60,-0.46,-0.43,0.15,-0.46,0.44,26.2,0,255,-128,-128,37.6,407,398,493
28/06/2015 20:33:58.429,118,23.8,-3276.8,-7,0.28,0.57,4.097,82,40.000,65535.000,255,0.001580,0.000120,100,23,100,65535,1,320,-1.62,-0.59,-0.42,0.16,-0.34,0.36,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:33:59.429,118,23.5,-3276.8,-8,0.30,0.54,4.097,82,37.000,65535.000,255,0.001520,0.000120,100,23,100,65535,1,321,-1.54,-0.50,-0.57,0.09,-0.39,0.32,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:00.429,117,23.5,-3276.8,-8,0.27,0.51,4.097,82,34.000,65535.000,255,0.001520,0.000120,100,23,100,65535,1,322,-1.46,-0.57,-0.45,0.03,-0.36,0.27,26.2,0,255,-128,-128,37.6,416,423,502
28/06/2015 20:34:01.429,120,23.2,-3276.8,-8,0.30,0.56,4.097,82,33.000,65535.000,255,0.001460,0.000120,100,22,100,65535,1,323,-1.56,-0.51,-0.51,0.08,-0.43,0.26,26.2,0,255,-128,-128,37.6,415,423,504
28/06/2015 20:34:02.429,121,23.2,-3276.8,-8,0.32,0.51,4.097,82,33.000,65535.000,255,0.001460,0.000100,100,23,100,65535,1,324,-1.45,-0.48,-0.54,0.07,-0.31,0.27,26.2,0,255,-128,-128,37.6,414,423,502
28/06/2015 20:34:03.429,121,22.8,-3276.8,-9,0.33,0.69,4.097,82,34.000,65535.000,255,0.001480,0.000120,100,23,100,65535,1,325,-1.74,-0.57,-0.50,0.13,-0.49,0.39,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:04.429,118,22.8,-3276.8,-9,0.30,0.69,4.097,82,35.000,65535.000,255,0.001480,0.000120,100,23,100,65535,1,326,-1.62,-0.50,-0.50,0.08,-0.37,0.36,26.2,0,255,-128,-128,37.6,414,423,502
28/06/2015 20:34:05.429,115,22.5,-3276.8,-8,0.28,0.60,4.097,82,34.000,65535.000,255,0.001580,0.000120,100,23,100,65535,1,327,-1.54,-0.53,-0.42,0.10,-0.31,0.34,26.2,0,255,-128,-128,37.6,420,438,506
28/06/2015 20:34:06.429,115,22.5,-3276.8,-7,0.29,0.63,4.097,82,38.000,65535.000,255,0.001580,0.000120,100,22,100,65535,1,328,-1.56,-0.53,-0.44,0.10,-0.30,0.38,26.2,0,255,-128,-128,37.6,416,423,502
28/06/2015 20:34:07.429,116,22.2,-3276.8,-7,0.30,0.68,4.097,82,38.000,65535.000,255,0.001640,0.000120,100,22,100,65535,1,329,-1.62,-0.50,-0.49,0.12,-0.25,0.37,26.2,0,255,-128,-128,37.6,415,424,503
28/06/2015 20:34:08.429,116,22.2,-3276.8,-7,0.31,0.69,4.097,82,42.000,65535.000,255,0.001640,0.000140,100,22,100,65535,1,330,-1.62,-0.50,-0.42,0.15,-0.34,0.42,26.2,0,255,-128,-128,37.6,416,426,505
28/06/2015 20:34:09.429,116,21.9,-3276.8,-8,0.35,0.62,4.097,82,40.000,65535.000,255,0.001580,0.000120,100,22,100,65535,1,331,-1.65,-0.50,-0.56,0.15,-0.25,0.36,26.2,0,255,-128,-128,37.6,416,423,502
28/06/2015 20:34:10.429,116,21.9,-3276.8,-8,0.32,0.62,4.097,82,38.000,65535.000,255,0.001580,0.000120,100,22,100,65535,1,332,-1.66,-0.54,-0.45,0.12,-0.32,0.32,26.2,0,255,-128,-128,37.6,414,423,503
28/06/2015 20:34:11.429,117,21.7,-3276.8,-8,0.32,0.74,4.097,82,40.000,65535.000,255,0.001520,0.000120,100,22,100,65535,1,333,-1.69,-0.33,-0.65,0.16,-0.33,0.38,26.2,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:12.429,117,21.7,-3276.8,-8,0.37,0.67,4.097,82,39.000,65535.000,255,0.001520,0.000120,100,22,100,65535,1,334,-1.60,-0.44,-0.66,0.15,-0.49,0.38,26.2,0,255,-128,-128,37.6,412,423,492
28/06/2015 20:34:13.429,118,21.5,-3276.8,-8,0.37,0.79,4.097,82,47.000,65535.000,255,0.001500,0.000140,100,23,100,65535,1,335,-1.72,-0.32,-0.62,0.09,-0.49,0.44,26.2,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:34:14.429,119,21.5,-3276.8,-8,0.31,0.71,4.097,82,48.000,65535.000,255,0.001500,0.000120,100,23,100,65535,1,336,-1.62,-0.53,-0.45,0.14,-0.31,0.43,26.3,0,255,-128,-128,37.6,414,424,502
28/06/2015 20:34:15.429,118,21.3,-3276.8,-8,0.36,0.75,4.097,82,53.000,65535.000,255,0.001540,0.000120,100,23,100,65535,1,337,-1.72,-0.51,-0.57,0.13,-0.33,0.38,26.3,0,255,-128,-128,37.6,415,423,501
28/06/2015 20:34:16.429,119,21.3,-3276.8,-10,0.37,0.77,4.097,82,59.000,65535.000,255,0.001540,0.000140,100,23,100,65535,1,338,-1.71,-0.40,-0.74,0.13,-0.33,0.48,26.3,0,255,-128,-128,37.6,400,414,483
28/06/2015 20:34:17.429,117,21.0,-3276.8,-9,0.31,0.68,4.097,82,53.000,65535.000,255,0.001520,0.000140,100,23,100,65535,1,339,-1.60,-0.45,-0.63,0.08,-0.25,0.43,26.3,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:18.429,118,21.0,-3276.8,-9,0.32,0.63,4.097,82,52.000,65535.000,255,0.001520,0.000140,100,23,100,65535,1,340,-1.54,-0.55,-0.49,0.12,-0.31,0.43,26.3,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:19.429,116,20.8,-3276.8,-8,0.31,0.65,4.097,82,47.000,65535.000,255,0.001500,0.000140,100,23,100,65535,1,341,-1.50,-0.57,-0.54,0.16,-0.28,0.48,26.3,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:20.429,114,20.8,-3276.8,-8,0.30,0.63,4.097,82,43.000,65535.000,255,0.001500,0.000120,100,23,100,65535,1,342,-1.57,-0.53,-0.51,0.15,-0.26,0.40,26.3,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:34:21.429,114,20.6,-3276.8,-7,0.32,0.68,4.097,82,45.000,65535.000,255,0.001460,0.000140,100,23,100,65535,1,343,-1.59,-0.53,-0.60,0.12,-0.28,0.43,26.3,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:22.429,115,20.6,-3276.8,-7,0.34,0.65,4.097,82,49.000,65535.000,255,0.001460,0.000120,100,23,100,65535,1,344,-1.53,-0.53,-0.59,0.19,-0.31,0.46,26.3,0,255,-128,-128,37.6,414,423,502
28/06/2015 20:34:23.429,115,20.4,-3276.8,-7,0.33,0.66,4.097,82,45.000,65535.000,255,0.001440,0.000120,100,23,100,65535,1,345,-1.56,-0.54,-0.49,0.19,-0.36,0.46,26.3,0,255,-128,-128,37.6,415,422,502
28/06/2015 20:34:24.429,117,20.4,-3276.8,-6,0.33,0.71,4.097,82,43.000,65535.000,255,0.001440,0.000120,100,23,100,65535,1,346,-1.55,-0.55,-0.50,0.19,-0.39,0.53,26.3,0,255,-128,-128,37.6,416,423,503
28/06/2015 20:34:25.429,122,20.3,-3276.8,-6,0.33,0.56,4.097,82,45.000,65535.000,255,0.001500,0.000140,100,24,100,65535,1,347,-1.51,-0.51,-0.55,0.20,-0.38,0.34,26.3,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:26.429,124,20.3,-3276.8,-7,0.35,0.73,4.097,82,46.000,65535.000,255,0.001500,0.000120,100,24,100,65535,1,348,-1.69,-0.50,-0.60,0.14,-0.27,0.42,26.3,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:34:27.429,121,20.1,-3276.8,-7,0.30,0.65,4.097,82,45.000,65535.000,255,0.001540,0.000120,100,24,100,65535,1,349,-1.55,-0.61,-0.49,0.16,-0.34,0.49,26.3,0,255,-128,-128,37.6,418,437,497
28/06/2015 20:34:28.429,118,20.1,-3276.8,-7,0.33,0.63,4.097,82,45.000,65535.000,255,0.001540,0.000120,100,24,100,65535,1,350,-1.49,-0.51,-0.59,0.10,-0.31,0.49,26.3,0,255,-128,-128,37.6,416,423,502
28/06/2015 20:34:29.429,115,20.1,-3276.8,-8,0.31,0.65,4.097,82,44.000,65535.000,255,0.001600,0.000120,100,24,100,65535,1,351,-1.51,-0.56,-0.50,0.13,-0.28,0.49,26.3,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:30.429,113,20.1,-3276.8,-8,0.31,0.69,4.097,82,42.000,65535.000,255,0.001600,0.000100,100,24,100,65535,1,352,-1.61,-0.49,-0.44,0.08,-0.26,0.44,26.3,0,255,-128,-128,37.6,414,423,502
28/06/2015 20:34:31.429,112,20.2,-3276.8,-8,0.28,0.56,4.097,82,45.000,65535.000,255,0.001560,0.000100,100,24,100,65535,1,353,-1.55,-0.62,-0.51,0.13,-0.38,0.44,26.3,0,255,-128,-128,37.6,407,397,482
28/06/2015 20:34:32.429,112,20.2,-3276.8,-8,0.34,0.68,4.097,82,50.000,65535.000,255,0.001560,0.000100,100,23,100,65535,1,354,-1.59,-0.45,-0.55,0.16,-0.44,0.49,26.3,0,255,-128,-128,37.6,414,423,502
28/06/2015 20:34:33.429,112,20.6,-3276.8,-8,0.34,0.72,4.097,82,51.000,65535.000,255,0.001600,0.000120,100,23,100,65535,1,355,-1.62,-0.55,-0.61,0.15,-0.33,0.49,26.3,0,255,-128,-128,37.6,416,423,503
28/06/2015 20:34:34.429,113,20.6,-3276.8,-8,0.32,0.72,4.097,82,55.000,65535.000,255,0.001600,0.000120,100,23,100,65535,1,356,-1.57,-0.50,-0.56,0.13,-0.32,0.53,26.3,0,255,-128,-128,37.6,415,424,502
28/06/2015 20:34:35.429,114,21.0,-3276.8,-8,0.32,0.71,4.097,82,52.000,65535.000,255,0.001660,0.000120,100,23,100,65535,1,357,-1.55,-0.54,-0.59,0.12,-0.32,0.50,26.3,0,255,-128,-128,37.6,415,423,503
28/06/2015 20:34:36.429,114,21.0,-3276.8,-9,0.33,0.62,4.097,82,47.000,65535.000,255,0.001660,0.000140,100,23,100,65535,1,358,-1.66,-0.57,-0.50,0.07,-0.33,0.33,26.3,0,255,-128,-128,37.6,415,423,502
28/06/2015 20:34:37.429,118,21.4,-3276.8,-10,0.31,0.61,4.097,82,45.000,65535.000,255,0.001600,0.000120,100,23,100,65535,1,359,-1.55,-0.54,-0.61,0.03,-0.45,0.34,26.3,0,255,-128,-128,37.7,415,422,501
28/06/2015 20:34:38.429,119,21.4,-3276.8,-10,0.31,0.68,4.097,82,47.000,65535.000,255,0.001600,0.000120,100,23,100,65535,1,360,-1.55,-0.43,-0.61,0.13,-0.36,0.46,26.3,0,255,-128,-128,37.7,415,423,502
28/06/2015 20:34:39.429,118,21.7,-3276.8,-11,0.35,0.80,4.097,82,47.000,65535.000,255,0.001520,0.000160,100,23,100,65535,1,361,-1.72,-0.46,-0.61,0.08,-0.45,0.46,26.3,0,255,-128,-128,37.7,423,430,507
28/06/2015 20:34:40.429,116,21.7,-3276.8,-10,0.36,0.83,4.097,82,46.000,65535.000,255,0.001520,0.000140,100,24,100,65535,1,362,-1.73,-0.45,-0.62,0.12,-0.53,0.49,26.4,0,255,-128,-128,37.7,414,423,503
28/06/2015 20:34:41.429,120,22.1,-3276.8,-8,0.36,0.67,4.097,82,51.000,65535.000,255,0.001580,0.000140,100,24,100,65535,1,363,-1.61,-0.48,-0.50,0.15,-0.39,0.38,26.4,0,255,-128,-128,37.7,415,422,502
28/06/2015 20:34:42.429,120,22.1,-3276.8,-8,0.33,0.61,4.097,82,65.000,65535.000,255,0.001580,0.000140,100,24,100,65535,1,364,-1.61,-0.54,-0.45,0.12,-0.30,0.25,26.4,0,255,-128,-128,37.7,406,417,486
28/06/2015 20:34:43.429,119,22.3,-3276.8,-8,0.30,0.63,4.097,82,72.000,65535.000,255,0.001680,0.000140,100,24,100,65535,1,365,-1.57,-0.57,-0.46,0.15,-0.28,0.38,26.4,0,255,-128,-128,37.7,416,423,501
28/06/2015 20:34:44.429,114,22.3,-3276.8,7,0.30,0.50,4.097,82,71.000,65535.000,255,0.001680,0.000120,100,24,100,65535,1,366,-1.45,-0.56,-0.51,0.18,-0.39,0.24,26.4,0,255,-128,-128,37.7,415,423,502
28/06/2015 20:34:45.429,112,22.5,-3276.8,-7,0.27,0.65,4.097,82,68.000,65535.000,255,0.001580,0.000120,100,24,100,65535,1,367,-1.40,-0.61,-0.77,0.18,-0.27,0.28,26.4,0,255,-128,-128,37.7,415,423,502
28/06/2015 20:34:46.429,112,22.5,-3276.8,-8,0.30,0.59,4.097,82,68.000,65535.000,255,0.001580,0.000120,100,23,100,65535,1,368,-1.45,-0.53,-0.73,0.20,-0.36,0.45,26.4,0,255,-128,-128,37.7,415,423,502
28/06/2015 20:34:47.429,112,22.6,-3276.8,-7,0.36,0.66,4.097,82,63.000,65535.000,255,0.001480,0.000120,100,23,100,65535,1,369,-1.50,-0.53,-0.79,0.19,-0.42,0.45,26.4,0,255,-128,-128,37.7,415,424,502
28/06/2015 20:34:48.429,113,22.6,-3276.8,-7,0.35,0.57,4.097,82,61.000,65535.000,255,0.001480,0.000120,100,23,100,65535,1,370,-1.50,-0.53,-0.67,0.14,-0.26,0.44,26.4,0,255,-128,-128,37.7,416,424,503
28/06/2015 20:34:49.429,116,22.7,-3276.8,-8,0.30,0.79,4.097,82,60.000,65535.000,255,0.001500,0.000120,100,24,100,65535,1,371,-1.45,-0.51,-0.95,0.24,-0.48,0.38,26.4,0,255,-128,-128,37.7,415,423,503
28/06/2015 20:34:50.429,116,22.7,-3276.8,-7,0.35,0.93,4.097,82,61.000,65535.000,255,0.001500,0.000140,100,24,100,65535,1,372,-1.51,-0.44,-1.09,0.21,-0.37,0.51,26.4,0,255,-128,-128,37.7,415,423,502
28/06/2015 20:34:51.429,112,22.9,-3276.8,-8,0.37,0.62,4.097,82,60.000,65535.000,255,0.001540,0.000140,100,24,100,65535,1,373,-1.51,-0.48,-0.77,0.12,-0.42,0.40,26.4,0,255,-128,-128,37.7,415,423,502
