Time,BreathingWaveform
28/06/2015 20:28:59.229,6819367
28/06/2015 20:28:59.269,6802434
28/06/2015 20:28:59.309,6789683
28/06/2015 20:28:59.349,6785763
28/06/2015 20:28:59.389,6788481
28/06/2015 20:28:59.429,6797104
28/06/2015 20:28:59.469,6817538
28/06/2015 20:28:59.509,6844243
28/06/2015 20:28:59.549,6833843
28/06/2015 20:28:59.589,6794648
28/06/2015 20:28:59.629,6779492
28/06/2015 20:28:59.669,6804577
28/06/2015 20:28:59.709,6827154
28/06/2015 20:28:59.749,6820046
28/06/2015 20:28:59.789,6817642
28/06/2015 20:28:59.829,6818374
28/06/2015 20:28:59.869,6816702
28/06/2015 20:28:59.909,6819315
28/06/2015 20:28:59.949,6831387
28/06/2015 20:28:59.989,6843459
28/06/2015 20:29:00.029,6822764
28/06/2015 20:29:00.069,6806876
28/06/2015 20:29:00.109,6813043
28/06/2015 20:29:00.149,6811423
28/06/2015 20:29:00.189,6800187
28/06/2015 20:29:00.229,6797470
28/06/2015 20:29:00.269,6802487
28/06/2015 20:29:00.309,6803845
28/06/2015 20:29:00.349,6802121
28/06/2015 20:29:00.389,6812312
28/06/2015 20:29:00.429,6826474
28/06/2015 20:29:00.469,6813409
28/06/2015 20:29:00.509,6780171
28/06/2015 20:29:00.549,6783620
28/06/2015 20:29:00.589,6812207
28/06/2015 20:29:00.629,6802957
28/06/2015 20:29:00.669,6795745
28/06/2015 20:29:00.709,6795588
28/06/2015 20:29:00.749,6791094
28/06/2015 20:29:00.789,6786233
28/06/2015 20:29:00.829,6789578
28/06/2015 20:29:00.869,6800292
28/06/2015 20:29:00.909,6789212
28/06/2015 20:29:00.949,6767785
28/06/2015 20:29:00.989,6758849
28/06/2015 20:29:01.029,6777872
28/06/2015 20:29:01.069,6782418
28/06/2015 20:29:01.109,6768778
28/06/2015 20:29:01.149,6763448
28/06/2015 20:29:01.189,6768726
28/06/2015 20:29:01.229,6773116
28/06/2015 20:29:01.269,6786129
28/06/2015 20:29:01.309,6801128
28/06/2015 20:29:01.349,6812260
28/06/2015 20:29:01.389,6794700
28/06/2015 20:29:01.429,6766531
28/06/2015 20:29:01.469,6758849
28/06/2015 20:29:01.509,6787227
28/06/2015 20:29:01.549,6802225
28/06/2015 20:29:01.589,6788167
28/06/2015 20:29:01.629,6788376
28/06/2015 20:29:01.669,6799194
28/06/2015 20:29:01.709,6803898
28/06/2015 20:29:01.749,6817695
28/06/2015 20:29:01.789,6843982
28/06/2015 20:29:01.829,6872046
28/06/2015 20:29:01.869,6848947
28/06/2015 20:29:01.909,6813148
28/06/2015 20:29:01.949,6829924
28/06/2015 20:29:01.989,6845079
28/06/2015 20:29:02.029,6833843
28/06/2015 20:29:02.069,6817224
28/06/2015 20:29:02.109,6813514
28/06/2015 20:29:02.149,6808183
28/06/2015 20:29:02.189,6803793
28/06/2015 20:29:02.229,6806249
28/06/2015 20:29:02.269,6815761
28/06/2015 20:29:02.309,6811789
28/06/2015 20:29:02.349,6790467
28/06/2015 20:29:02.389,6799978
28/06/2015 20:29:02.429,6824018
28/06/2015 20:29:02.469,6821928
28/06/2015 20:29:02.509,6819628
28/06/2015 20:29:02.549,6815238
28/06/2015 20:29:02.589,6814925
28/06/2015 20:29:02.629,6824123
28/06/2015 20:29:02.669,6833164
28/06/2015 20:29:02.709,6839696
28/06/2015 20:29:02.749,6841787
28/06/2015 20:29:02.789,6821823
28/06/2015 20:29:02.829,6786913
28/06/2015 20:29:02.869,6794648
28/06/2015 20:29:02.909,6816702
28/06/2015 20:29:02.949,6814611
28/06/2015 20:29:02.989,6803271
28/06/2015 20:29:03.029,6795797
28/06/2015 20:29:03.069,6794229
28/06/2015 20:29:03.109,6794177
28/06/2015 20:29:03.149,6796477
28/06/2015 20:29:03.189,6796267
28/06/2015 20:29:03.229,6799821
28/06/2015 20:29:03.269,6781948
28/06/2015 20:29:03.309,6772228
28/06/2015 20:29:03.349,6788272
28/06/2015 20:29:03.389,6804838
28/06/2015 20:29:03.429,6796947
28/06/2015 20:29:03.469,6798253
28/06/2015 20:29:03.509,6801076
28/06/2015 20:29:03.549,6808706
28/06/2015 20:29:03.589,6825482
28/06/2015 20:29:03.629,6840115
28/06/2015 20:29:03.669,6848842
28/06/2015 20:29:03.709,6840271
28/06/2015 20:29:03.749,6820673
28/06/2015 20:29:03.789,6814873
28/06/2015 20:29:03.829,6830760
28/06/2015 20:29:03.869,6834941
28/06/2015 20:29:03.909,6819524
28/06/2015 20:29:03.949,6808601
28/06/2015 20:29:03.989,6812260
28/06/2015 20:29:04.029,6810692
28/06/2015 20:29:04.069,6819053
28/06/2015 20:29:04.109,6837083
28/06/2015 20:29:04.149,6837763
28/06/2015 20:29:04.189,6817538
28/06/2015 20:29:04.229,6796215
28/06/2015 20:29:04.269,6808967
28/06/2015 20:29:04.309,6821614
28/06/2015 20:29:04.349,6818217
28/06/2015 20:29:04.389,6811423
28/06/2015 20:29:04.429,6807922
28/06/2015 20:29:04.469,6806929
28/06/2015 20:29:04.509,6815029
28/06/2015 20:29:04.549,6825116
28/06/2015 20:29:04.589,6832694
28/06/2015 20:29:04.629,6826893
28/06/2015 20:29:04.669,6804629
28/06/2015 20:29:04.709,6809437
28/06/2015 20:29:04.749,6821719
28/06/2015 20:29:04.789,6821510
28/06/2015 20:29:04.829,6809594
28/06/2015 20:29:04.869,6805570
28/06/2015 20:29:04.909,6810012
28/06/2015 20:29:04.949,6813775
28/06/2015 20:29:04.989,6823130
28/06/2015 20:29:05.029,6829976
28/06/2015 20:29:05.069,6829296
28/06/2015 20:29:05.109,6818687
28/06/2015 20:29:05.149,6820517
28/06/2015 20:29:05.189,6821980
28/06/2015 20:29:05.229,6808549
28/06/2015 20:29:05.269,6798253
28/06/2015 20:29:05.309,6794752
28/06/2015 20:29:05.349,6785502
28/06/2015 20:29:05.389,6774005
28/06/2015 20:29:05.429,6788481
28/06/2015 20:29:05.469,6799926
28/06/2015 20:29:05.509,6778656
28/06/2015 20:29:05.549,6781060
28/06/2015 20:29:05.589,6802643
28/06/2015 20:29:05.629,6795118
28/06/2015 20:29:05.669,6786808
28/06/2015 20:29:05.709,6773273
28/06/2015 20:29:05.749,6777035
28/06/2015 20:29:05.789,6804786
28/06/2015 20:29:05.829,6830917
28/06/2015 20:29:05.869,6845654
28/06/2015 20:29:05.909,6857204
28/06/2015 20:29:05.949,6832432
28/06/2015 20:29:05.989,6808653
28/06/2015 20:29:06.029,6823914
28/06/2015 20:29:06.069,6847170
28/06/2015 20:29:06.109,6830917
28/06/2015 20:29:06.149,6837031
28/06/2015 20:29:06.189,6845288
28/06/2015 20:29:06.229,6847588
28/06/2015 20:29:06.269,6845916
28/06/2015 20:29:06.309,6850932
28/06/2015 20:29:06.349,6861646
28/06/2015 20:29:06.389,6839069
28/06/2015 20:29:06.429,6812103
28/06/2015 20:29:06.469,6821353
28/06/2015 20:29:06.509,6844714
28/06/2015 20:29:06.549,6835986
28/06/2015 20:29:06.589,6820830
28/06/2015 20:29:06.629,6809072
28/06/2015 20:29:06.669,6802539
28/06/2015 20:29:06.709,6795693
28/06/2015 20:29:06.749,6798358
28/06/2015 20:29:06.789,6811894
28/06/2015 20:29:06.829,6819419
28/06/2015 20:29:06.869,6803845
28/06/2015 20:29:06.909,6795170
28/06/2015 20:29:06.949,6803637
28/06/2015 20:29:06.989,6818635
28/06/2015 20:29:07.029,6812730
28/06/2015 20:29:07.069,6808288
28/06/2015 20:29:07.109,6810848
28/06/2015 20:29:07.149,6811789
28/06/2015 20:29:07.189,6809647
28/06/2015 20:29:07.229,6815761
28/06/2015 20:29:07.269,6831126
28/06/2015 20:29:07.309,6836770
28/06/2015 20:29:07.349,6809855
28/06/2015 20:29:07.389,6789840
28/06/2015 20:29:07.429,6793707
28/06/2015 20:29:07.469,6796320
28/06/2015 20:29:07.509,6786652
28/06/2015 20:29:07.549,6784456
28/06/2015 20:29:07.589,6787592
28/06/2015 20:29:07.629,6791826
28/06/2015 20:29:07.669,6797522
28/06/2015 20:29:07.709,6805675
28/06/2015 20:29:07.749,6819524
28/06/2015 20:29:07.789,6816127
28/06/2015 20:29:07.829,6792714
28/06/2015 20:29:07.869,6781478
28/06/2015 20:29:07.909,6795013
28/06/2015 20:29:07.949,6803637
28/06/2015 20:29:07.989,6796059
28/06/2015 20:29:08.029,6804211
28/06/2015 20:29:08.069,6818060
28/06/2015 20:29:08.109,6827990
28/06/2015 20:29:08.149,6833373
28/06/2015 20:29:08.189,6845341
28/06/2015 20:29:08.229,6847013
28/06/2015 20:29:08.269,6810326
28/06/2015 20:29:08.309,6778133
28/06/2015 20:29:08.349,6796947
28/06/2015 20:29:08.389,6803845
28/06/2015 20:29:08.429,6795484
28/06/2015 20:29:08.469,6786129
28/06/2015 20:29:08.509,6783150
28/06/2015 20:29:08.549,6785554
28/06/2015 20:29:08.589,6787122
28/06/2015 20:29:08.629,6785868
28/06/2015 20:29:08.669,6799926
28/06/2015 20:29:08.709,6789578
28/06/2015 20:29:08.749,6766845
28/06/2015 20:29:08.789,6782314
28/06/2015 20:29:08.829,6810744
28/06/2015 20:29:08.869,6806772
28/06/2015 20:29:08.909,6798097
28/06/2015 20:29:08.949,6799926
28/06/2015 20:29:08.989,6803218
28/06/2015 20:29:09.029,6809542
28/06/2015 20:29:09.069,6817433
28/06/2015 20:29:09.109,6836038
28/06/2015 20:29:09.149,6831021
28/06/2015 20:29:09.189,6786338
28/06/2015 20:29:09.229,6762559
28/06/2015 20:29:09.269,6793289
28/06/2015 20:29:09.309,6793237
28/06/2015 20:29:09.349,6779074
28/06/2015 20:29:09.389,6772071
28/06/2015 20:29:09.429,6774161
28/06/2015 20:29:09.469,6775206
28/06/2015 20:29:09.509,6773377
28/06/2015 20:29:09.549,6774109
28/06/2015 20:29:09.589,6796111
28/06/2015 20:29:09.629,6776252
28/06/2015 20:29:09.669,6763500
28/06/2015 20:29:09.709,6783568
28/06/2015 20:29:09.749,6807504
28/06/2015 20:29:09.789,6805779
28/06/2015 20:29:09.829,6799821
28/06/2015 20:29:09.869,6801285
28/06/2015 20:29:09.909,6809908
28/06/2015 20:29:09.949,6821719
28/06/2015 20:29:09.989,6844870
28/06/2015 20:29:10.029,6874763
28/06/2015 20:29:10.069,6872569
28/06/2015 20:29:10.109,6841107
28/06/2015 20:29:10.149,6819994
28/06/2015 20:29:10.189,6849365
28/06/2015 20:29:10.229,6830028
28/06/2015 20:29:10.269,6814820
28/06/2015 20:29:10.309,6810901
28/06/2015 20:29:10.349,6809908
28/06/2015 20:29:10.389,6808497
28/06/2015 20:29:10.429,6812050
28/06/2015 20:29:10.469,6824645
28/06/2015 20:29:10.509,6837240
28/06/2015 20:29:10.549,6818897
28/06/2015 20:29:10.589,6802068
28/06/2015 20:29:10.629,6802748
28/06/2015 20:29:10.669,6819681
28/06/2015 20:29:10.709,6821562
28/06/2015 20:29:10.749,6806563
28/06/2015 20:29:10.789,6799246
28/06/2015 20:29:10.829,6797626
28/06/2015 20:29:10.869,6796059
28/06/2015 20:29:10.909,6799821
28/06/2015 20:29:10.949,6809072
28/06/2015 20:29:10.989,6817956
28/06/2015 20:29:11.029,6802330
28/06/2015 20:29:11.069,6777610
28/06/2015 20:29:11.109,6791982
28/06/2015 20:29:11.149,6809019
28/06/2015 20:29:11.189,6801285
28/06/2015 20:29:11.229,6793184
28/06/2015 20:29:11.269,6786913
28/06/2015 20:29:11.309,6788638
28/06/2015 20:29:11.349,6791303
28/06/2015 20:29:11.389,6796320
28/06/2015 20:29:11.429,6811737
28/06/2015 20:29:11.469,6808392
28/06/2015 20:29:11.509,6789317
28/06/2015 20:29:11.549,6782105
28/06/2015 20:29:11.589,6795065
28/06/2015 20:29:11.629,6803218
28/06/2015 20:29:11.669,6790676
28/06/2015 20:29:11.709,6782471
28/06/2015 20:29:11.749,6783620
28/06/2015 20:29:11.789,6782680
28/06/2015 20:29:11.829,6787174
28/06/2015 20:29:11.869,6796999
28/06/2015 20:29:11.909,6799978
28/06/2015 20:29:11.949,6791094
28/06/2015 20:29:11.989,6779857
28/06/2015 20:29:12.029,6780694
28/06/2015 20:29:12.069,6805100
28/06/2015 20:29:12.109,6808078
28/06/2015 20:29:12.149,6801912
28/06/2015 20:29:12.189,6798515
28/06/2015 20:29:12.229,6802016
28/06/2015 20:29:12.269,6805831
28/06/2015 20:29:12.309,6816754
28/06/2015 20:29:12.349,6827729
28/06/2015 20:29:12.389,6837397
28/06/2015 20:29:12.429,6823914
28/06/2015 20:29:12.469,6813618
28/06/2015 20:29:12.509,6812207
28/06/2015 20:29:12.549,6844661
28/06/2015 20:29:12.589,6834993
28/06/2015 20:29:12.629,6807713
28/06/2015 20:29:12.669,6807295
28/06/2015 20:29:12.709,6809124
28/06/2015 20:29:12.749,6811005
28/06/2015 20:29:12.789,6822084
28/06/2015 20:29:12.829,6830185
28/06/2015 20:29:12.869,6823809
28/06/2015 20:29:12.909,6794282
28/06/2015 20:29:12.949,6777819
28/06/2015 20:29:12.989,6795118
28/06/2015 20:29:13.029,6812469
28/06/2015 20:29:13.069,6803271
28/06/2015 20:29:13.109,6797417
28/06/2015 20:29:13.149,6793027
28/06/2015 20:29:13.189,6795327
28/06/2015 20:29:13.229,6803898
28/06/2015 20:29:13.269,6820935
28/06/2015 20:29:13.309,6838024
28/06/2015 20:29:13.349,6832014
28/06/2015 20:29:13.389,6810953
28/06/2015 20:29:13.429,6804734
28/06/2015 20:29:13.469,6817120
28/06/2015 20:29:13.509,6836508
28/06/2015 20:29:13.549,6816806
28/06/2015 20:29:13.589,6806197
28/06/2015 20:29:13.629,6809333
28/06/2015 20:29:13.669,6809751
28/06/2015 20:29:13.709,6812364
28/06/2015 20:29:13.749,6824280
28/06/2015 20:29:13.789,6839121
28/06/2015 20:29:13.829,6822869
28/06/2015 20:29:13.869,6792034
28/06/2015 20:29:13.909,6797156
28/06/2015 20:29:13.949,6826265
28/06/2015 20:29:13.989,6814925
28/06/2015 20:29:14.029,6798201
28/06/2015 20:29:14.069,6790885
28/06/2015 20:29:14.109,6792505
28/06/2015 20:29:14.149,6799874
28/06/2015 20:29:14.189,6815709
28/06/2015 20:29:14.229,6829401
28/06/2015 20:29:14.269,6838547
28/06/2015 20:29:14.309,6822189
28/06/2015 20:29:14.349,6804786
28/06/2015 20:29:14.389,6800919
28/06/2015 20:29:14.429,6826997
28/06/2015 20:29:14.469,6822973
28/06/2015 20:29:14.509,6815134
28/06/2015 20:29:14.549,6819472
28/06/2015 20:29:14.589,6827729
28/06/2015 20:29:14.629,6827520
28/06/2015 20:29:14.669,6836718
28/06/2015 20:29:14.709,6849887
28/06/2015 20:29:14.749,6847902
28/06/2015 20:29:14.789,6820151
28/06/2015 20:29:14.829,6796738
28/06/2015 20:29:14.869,6812991
28/06/2015 20:29:14.909,6817590
28/06/2015 20:29:14.949,6804054
28/06/2015 20:29:14.989,6794543
28/06/2015 20:29:15.029,6797261
28/06/2015 20:29:15.069,6803062
28/06/2015 20:29:15.109,6806615
28/06/2015 20:29:15.149,6823757
28/06/2015 20:29:15.189,6837449
28/06/2015 20:29:15.229,6826109
28/06/2015 20:29:15.269,6807661
28/06/2015 20:29:15.309,6796738
28/06/2015 20:29:15.349,6805936
28/06/2015 20:29:15.389,6816231
28/06/2015 20:29:15.429,6810587
28/06/2015 20:29:15.469,6807242
28/06/2015 20:29:15.509,6811162
28/06/2015 20:29:15.549,6811266
28/06/2015 20:29:15.589,6809281
28/06/2015 20:29:15.629,6826474
28/06/2015 20:29:15.669,6843773
28/06/2015 20:29:15.709,6827154
28/06/2015 20:29:15.749,6800344
28/06/2015 20:29:15.789,6797940
28/06/2015 20:29:15.829,6809385
28/06/2015 20:29:15.869,6810430
28/06/2015 20:29:15.909,6812312
28/06/2015 20:29:15.949,6815447
28/06/2015 20:29:15.989,6818531
28/06/2015 20:29:16.029,6817538
28/06/2015 20:29:16.069,6824488
28/06/2015 20:29:16.109,6838285
28/06/2015 20:29:16.149,6840324
28/06/2015 20:29:16.189,6819837
28/06/2015 20:29:16.229,6800396
28/06/2015 20:29:16.269,6799926
28/06/2015 20:29:16.309,6816022
28/06/2015 20:29:16.349,6816231
28/06/2015 20:29:16.389,6812469
28/06/2015 20:29:16.429,6814350
28/06/2015 20:29:16.469,6814193
28/06/2015 20:29:16.509,6807347
28/06/2015 20:29:16.549,6809333
28/06/2015 20:29:16.589,6816074
28/06/2015 20:29:16.629,6821771
28/06/2015 20:29:16.669,6793864
28/06/2015 20:29:16.709,6778029
28/06/2015 20:29:16.749,6793916
28/06/2015 20:29:16.789,6806615
28/06/2015 20:29:16.829,6798149
28/06/2015 20:29:16.869,6791146
28/06/2015 20:29:16.909,6785241
28/06/2015 20:29:16.949,6785345
28/06/2015 20:29:16.989,6791251
28/06/2015 20:29:17.029,6801755
28/06/2015 20:29:17.069,6821928
28/06/2015 20:29:17.109,6825116
28/06/2015 20:29:17.149,6803271
28/06/2015 20:29:17.189,6791407
28/06/2015 20:29:17.229,6805413
28/06/2015 20:29:17.269,6808653
28/06/2015 20:29:17.309,6796529
28/06/2015 20:29:17.349,6792034
28/06/2015 20:29:17.389,6796111
28/06/2015 20:29:17.429,6792400
28/06/2015 20:29:17.469,6790257
28/06/2015 20:29:17.509,6791668
28/06/2015 20:29:17.549,6796424
28/06/2015 20:29:17.589,6773430
28/06/2015 20:29:17.629,6753309
28/06/2015 20:29:17.669,6762716
28/06/2015 20:29:17.709,6779910
28/06/2015 20:29:17.749,6774893
28/06/2015 20:29:17.789,6771757
28/06/2015 20:29:17.829,6771339
28/06/2015 20:29:17.869,6769301
28/06/2015 20:29:17.909,6770189
28/06/2015 20:29:17.949,6778865
28/06/2015 20:29:17.989,6793184
28/06/2015 20:29:18.029,6801598
28/06/2015 20:29:18.069,6780432
28/06/2015 20:29:18.109,6760625
28/06/2015 20:29:18.149,6765643
28/06/2015 20:29:18.189,6789474
28/06/2015 20:29:18.229,6784927
28/06/2015 20:29:18.269,6773534
28/06/2015 20:29:18.309,6782000
28/06/2015 20:29:18.349,6787017
28/06/2015 20:29:18.389,6787906
28/06/2015 20:29:18.429,6798253
28/06/2015 20:29:18.469,6811789
28/06/2015 20:29:18.509,6802068
28/06/2015 20:29:18.549,6786808
28/06/2015 20:29:18.589,6782837
28/06/2015 20:29:18.629,6801285
28/06/2015 20:29:18.669,6793498
28/06/2015 20:29:18.709,6779074
28/06/2015 20:29:18.749,6772907
28/06/2015 20:29:18.789,6772123
28/06/2015 20:29:18.829,6774632
28/06/2015 20:29:18.869,6786808
28/06/2015 20:29:18.909,6801128
28/06/2015 20:29:18.949,6811266
28/06/2015 20:29:18.989,6789421
28/06/2015 20:29:19.029,6759319
28/06/2015 20:29:19.069,6759998
28/06/2015 20:29:19.109,6786965
28/06/2015 20:29:19.149,6791460
28/06/2015 20:29:19.189,6778133
28/06/2015 20:29:19.229,6780015
28/06/2015 20:29:19.269,6786495
28/06/2015 20:29:19.309,6796059
28/06/2015 20:29:19.349,6819524
28/06/2015 20:29:19.389,6845497
28/06/2015 20:29:19.429,6852709
28/06/2015 20:29:19.469,6836038
28/06/2015 20:29:19.509,6807974
28/06/2015 20:29:19.549,6819419
28/06/2015 20:29:19.589,6825899
28/06/2015 20:29:19.629,6814925
28/06/2015 20:29:19.669,6802277
28/06/2015 20:29:19.709,6805100
28/06/2015 20:29:19.749,6813200
28/06/2015 20:29:19.789,6820255
28/06/2015 20:29:19.829,6835097
28/06/2015 20:29:19.869,6851090
28/06/2015 20:29:19.909,6835516
28/06/2015 20:29:19.949,6809908
28/06/2015 20:29:19.989,6802068
28/06/2015 20:29:20.029,6823548
28/06/2015 20:29:20.069,6824907
28/06/2015 20:29:20.109,6813984
28/06/2015 20:29:20.149,6815552
28/06/2015 20:29:20.189,6819262
28/06/2015 20:29:20.229,6818740
28/06/2015 20:29:20.269,6823705
28/06/2015 20:29:20.309,6843093
28/06/2015 20:29:20.349,6855009
28/06/2015 20:29:20.389,6827415
28/06/2015 20:29:20.429,6799090
28/06/2015 20:29:20.469,6810326
28/06/2015 20:29:20.509,6826161
28/06/2015 20:29:20.549,6812207
28/06/2015 20:29:20.589,6802382
28/06/2015 20:29:20.629,6799351
28/06/2015 20:29:20.669,6799769
28/06/2015 20:29:20.709,6801860
28/06/2015 20:29:20.749,6815447
28/06/2015 20:29:20.789,6823652
28/06/2015 20:29:20.829,6819210
28/06/2015 20:29:20.869,6790362
28/06/2015 20:29:20.909,6780903
28/06/2015 20:29:20.949,6802434
28/06/2015 20:29:20.989,6809385
28/06/2015 20:29:21.029,6798410
28/06/2015 20:29:21.069,6801076
28/06/2015 20:29:21.109,6805727
28/06/2015 20:29:21.149,6803009
28/06/2015 20:29:21.189,6806824
28/06/2015 20:29:21.229,6822137
28/06/2015 20:29:21.269,6830498
28/06/2015 20:29:21.309,6804525
28/06/2015 20:29:21.349,6784822
28/06/2015 20:29:21.389,6799874
28/06/2015 20:29:21.429,6806824
28/06/2015 20:29:21.469,6792714
28/06/2015 20:29:21.509,6785920
28/06/2015 20:29:21.549,6789055
28/06/2015 20:29:21.589,6796895
28/06/2015 20:29:21.629,6801598
28/06/2015 20:29:21.669,6805570
28/06/2015 20:29:21.709,6820308
28/06/2015 20:29:21.749,6805309
28/06/2015 20:29:21.789,6772384
28/06/2015 20:29:21.829,6770660
28/06/2015 20:29:21.869,6791878
28/06/2015 20:29:21.909,6791303
28/06/2015 20:29:21.949,6793079
28/06/2015 20:29:21.989,6802068
28/06/2015 20:29:22.029,6799664
28/06/2015 20:29:22.069,6791407
28/06/2015 20:29:22.109,6799560
28/06/2015 20:29:22.149,6819210
28/06/2015 20:29:22.189,6819106
28/06/2015 20:29:22.229,6785502
28/06/2015 20:29:22.269,6767733
28/06/2015 20:29:22.309,6786861
28/06/2015 20:29:22.349,6796059
28/06/2015 20:29:22.389,6781530
28/06/2015 20:29:22.429,6775833
28/06/2015 20:29:22.469,6777924
28/06/2015 20:29:22.509,6785345
28/06/2015 20:29:22.549,6796947
28/06/2015 20:29:22.589,6811737
28/06/2015 20:29:22.629,6832432
28/06/2015 20:29:22.669,6813984
28/06/2015 20:29:22.709,6783882
28/06/2015 20:29:22.749,6784770
28/06/2015 20:29:22.789,6814507
28/06/2015 20:29:22.829,6830551
28/06/2015 20:29:22.869,6810064
28/06/2015 20:29:22.909,6807138
28/06/2015 20:29:22.949,6821458
28/06/2015 20:29:22.989,6822711
28/06/2015 20:29:23.029,6830028
28/06/2015 20:29:23.069,6851612
28/06/2015 20:29:23.109,6854329
28/06/2015 20:29:23.149,6819524
28/06/2015 20:29:23.189,6789212
28/06/2015 20:29:23.229,6803584
28/06/2015 20:29:23.269,6819681
28/06/2015 20:29:23.309,6800449
28/06/2015 20:29:23.349,6785293
28/06/2015 20:29:23.389,6781217
28/06/2015 20:29:23.429,6784509
28/06/2015 20:29:23.469,6789421
28/06/2015 20:29:23.509,6810012
28/06/2015 20:29:23.549,6818008
28/06/2015 20:29:23.589,6810535
28/06/2015 20:29:23.629,6772280
28/06/2015 20:29:23.669,6756706
28/06/2015 20:29:23.709,6784927
28/06/2015 20:29:23.749,6796529
28/06/2015 20:29:23.789,6777976
28/06/2015 20:29:23.829,6775206
28/06/2015 20:29:23.869,6787331
28/06/2015 20:29:23.909,6791251
28/06/2015 20:29:23.949,6790571
28/06/2015 20:29:23.989,6805465
28/06/2015 20:29:24.029,6808392
28/06/2015 20:29:24.069,6773847
28/06/2015 20:29:24.109,6760103
28/06/2015 20:29:24.149,6769301
28/06/2015 20:29:24.189,6775363
28/06/2015 20:29:24.229,6772593
28/06/2015 20:29:24.269,6775468
28/06/2015 20:29:24.309,6781687
28/06/2015 20:29:24.349,6790832
28/06/2015 20:29:24.389,6796686
28/06/2015 20:29:24.429,6802643
28/06/2015 20:29:24.469,6809176
28/06/2015 20:29:24.509,6777610
28/06/2015 20:29:24.549,6767838
28/06/2015 20:29:24.589,6792818
28/06/2015 20:29:24.629,6826683
28/06/2015 20:29:24.669,6820883
28/06/2015 20:29:24.709,6812573
28/06/2015 20:29:24.749,6818687
28/06/2015 20:29:24.789,6827310
28/06/2015 20:29:24.829,6834941
28/06/2015 20:29:24.869,6848894
28/06/2015 20:29:24.909,6861751
28/06/2015 20:29:24.949,6824227
28/06/2015 20:29:24.989,6789421
28/06/2015 20:29:25.029,6791512
28/06/2015 20:29:25.069,6812364
28/06/2015 20:29:25.109,6797574
28/06/2015 20:29:25.149,6786077
28/06/2015 20:29:25.189,6778812
28/06/2015 20:29:25.229,6777872
28/06/2015 20:29:25.269,6783986
28/06/2015 20:29:25.309,6798306
28/06/2015 20:29:25.349,6802748
28/06/2015 20:29:25.389,6806040
28/06/2015 20:29:25.429,6777715
28/06/2015 20:29:25.469,6758535
28/06/2015 20:29:25.509,6781948
28/06/2015 20:29:25.549,6791094
28/06/2015 20:29:25.589,6769144
28/06/2015 20:29:25.629,6770660
28/06/2015 20:29:25.669,6780746
28/06/2015 20:29:25.709,6783829
28/06/2015 20:29:25.749,6790310
28/06/2015 20:29:25.789,6815343
28/06/2015 20:29:25.829,6816702
28/06/2015 20:29:25.869,6786704
28/06/2015 20:29:25.909,6774109
28/06/2015 20:29:25.949,6791616
28/06/2015 20:29:25.989,6810587
28/06/2015 20:29:26.029,6805309
28/06/2015 20:29:26.069,6801023
28/06/2015 20:29:26.109,6805518
28/06/2015 20:29:26.149,6816911
28/06/2015 20:29:26.189,6825691
28/06/2015 20:29:26.229,6845706
28/06/2015 20:29:26.269,6860078
28/06/2015 20:29:26.309,6841107
28/06/2015 20:29:26.349,6812312
28/06/2015 20:29:26.389,6822869
28/06/2015 20:29:26.429,6849521
28/06/2015 20:29:26.469,6864050
28/06/2015 20:29:26.509,6857361
28/06/2015 20:29:26.549,6870374
28/06/2015 20:29:26.589,6889449
28/06/2015 20:29:26.629,6907270
28/06/2015 20:29:26.669,6929586
28/06/2015 20:29:26.709,6966011
28/06/2015 20:29:26.749,6960210
28/06/2015 20:29:26.789,6928592
28/06/2015 20:29:26.829,6927704
28/06/2015 20:29:26.869,6946257
28/06/2015 20:29:26.909,6931937
28/06/2015 20:29:26.949,6903298
28/06/2015 20:29:26.989,6879990
28/06/2015 20:29:27.029,6867551
28/06/2015 20:29:27.069,6861855
28/06/2015 20:29:27.109,6865409
28/06/2015 20:29:27.149,6860340
28/06/2015 20:29:27.189,6858928
28/06/2015 20:29:27.229,6826213
28/06/2015 20:29:27.269,6794961
28/06/2015 20:29:27.309,6797574
28/06/2015 20:29:27.349,6826004
28/06/2015 20:29:27.389,6812312
28/06/2015 20:29:27.429,6801389
28/06/2015 20:29:27.469,6814977
28/06/2015 20:29:27.509,6821039
28/06/2015 20:29:27.549,6817486
28/06/2015 20:29:27.589,6821248
28/06/2015 20:29:27.629,6827729
28/06/2015 20:29:27.669,6796790
28/06/2015 20:29:27.709,6767315
28/06/2015 20:29:27.749,6773639
28/06/2015 20:29:27.789,6803271
28/06/2015 20:29:27.829,6794700
28/06/2015 20:29:27.869,6784666
28/06/2015 20:29:27.909,6780694
28/06/2015 20:29:27.949,6785606
28/06/2015 20:29:27.989,6798567
28/06/2015 20:29:28.029,6809019
28/06/2015 20:29:28.069,6817747
28/06/2015 20:29:28.109,6813148
28/06/2015 20:29:28.149,6770607
28/06/2015 20:29:28.189,6759685
28/06/2015 20:29:28.229,6783986
28/06/2015 20:29:28.269,6801389
28/06/2015 20:29:28.309,6782628
28/06/2015 20:29:28.349,6776147
28/06/2015 20:29:28.389,6791564
28/06/2015 20:29:28.429,6800553
28/06/2015 20:29:28.469,6805518
28/06/2015 20:29:28.509,6821823
28/06/2015 20:29:28.549,6826004
28/06/2015 20:29:28.589,6790310
28/06/2015 20:29:28.629,6775833
